# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-09-15;07:16:08;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-09-15;08:16:14;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-09-15;09:16:04;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-09-15;10:16:07;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-09-15;11:16:09;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-09-15;12:16:10;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-09-15;13:16:09;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-09-15;14:16:02;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-09-15;15:16:00;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-09-15;16:16:08;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-09-15;17:16:03;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-09-15;18:16:03;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-09-15;19:16:07;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-09-15;20:16:04;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-09-15;21:16:03;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-09-15;22:16:04;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-09-15;23:16:03;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-09-16;00:16:00;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-09-16;01:16:08;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-09-16;02:16:14;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-09-16;03:16:13;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-09-16;04:16:09;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-09-16;05:16:07;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-09-16;06:16:31;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-09-16;07:16:01;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-09-16;08:15:59;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-09-16;09:16:06;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-09-16;10:16:10;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-09-16;11:16:06;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-09-16;12:16:09;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-09-16;13:16:03;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-09-16;14:16:05;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-09-16;15:16:03;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-09-16;16:16:02;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-09-16;17:16:00;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-09-16;18:16:08;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-09-16;19:16:20;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-09-16;20:16:14;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-09-16;21:16:15;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-09-16;22:16:02;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-09-16;23:16:24;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-09-17;01:16:21;2018-11-05;2018-11-06
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-09-17;02:16:18;2018-11-05;2018-11-06
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-09-17;03:16:34;2018-11-05;2018-11-06
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-09-17;04:16:23;2018-11-05;2018-11-06
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-09-17;05:16:43;2018-11-05;2018-11-06
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-09-17;06:16:10;2018-11-05;2018-11-06
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-09-17;07:16:18;2018-11-05;2018-11-06
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-09-17;08:16:34;2018-11-05;2018-11-06
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-09-17;09:16:24;2018-11-05;2018-11-06
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-09-17;10:16:23;2018-11-05;2018-11-06
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-09-17;11:16:17;2018-10-26;2018-11-06
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-09-17;12:16:19;2018-11-06;2018-11-07
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-09-17;13:16:12;2018-11-06;2018-11-07
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-09-17;14:16:33;2018-11-06;2018-11-07
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-09-17;15:16:35;2018-11-06;2018-11-07
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-09-17;16:16:40;2018-11-06;2018-11-07
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-09-17;17:16:11;2018-11-06;2018-11-07
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-09-17;18:16:15;2018-11-06;2018-11-07
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-09-17;19:16:13;2018-11-06;2018-11-07
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-09-17;20:17:05;2018-11-06;2018-11-07
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-09-17;21:16:24;2018-11-06;2018-11-07
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-09-17;22:16:14;2018-11-06;2018-11-07
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-09-17;23:16:20;2018-11-06;2018-11-07
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-09-18;00:16:05;2018-11-06;2018-11-07
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-09-18;01:16:18;2018-11-06;2018-11-07
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-09-18;02:16:14;2018-11-06;2018-11-07
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-09-18;03:16:08;2018-11-06;2018-11-07
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-09-18;04:16:23;2018-11-06;2018-11-07
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-09-18;05:16:12;2018-11-06;2018-11-07
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-09-18;06:16:07;2018-11-06;2018-11-07
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-09-18;07:16:15;2018-11-06;2018-11-07
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-09-18;08:16:13;2018-11-06;2018-11-07
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-09-18;09:16:11;2018-11-06;2018-11-07
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-09-18;10:16:17;2018-11-06;2018-11-07
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-09-18;11:16:22;2018-11-06;2018-11-07
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-09-18;12:16:21;2018-11-06;2018-11-07
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-09-18;14:16:19;2018-11-07;2018-11-08
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-09-18;15:16:21;2018-11-07;2018-11-08
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-09-18;16:16:24;2018-11-08;2018-11-09
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-09-18;17:16:15;2018-11-08;2018-11-09
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-09-18;18:16:29;2018-11-08;2018-11-09
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-09-18;19:16:14;2018-11-08;2018-11-09
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-09-18;20:16:15;2018-11-08;2018-11-09
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-09-18;21:16:22;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-09-18;22:16:11;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-09-18;23:16:09;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-09-19;00:16:13;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-09-19;01:16:13;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-09-19;02:16:35;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-09-19;03:16:31;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-09-19;04:16:08;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-09-19;05:16:14;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-09-19;06:16:11;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-09-19;07:16:27;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-09-19;08:16:14;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-09-19;09:16:19;2018-10-23;2018-10-25
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-09-19;10:16:30;2018-10-23;2018-10-25
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-09-19;11:16:35;2018-10-05;2018-10-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-09-19;12:16:24;2018-10-05;2018-10-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-09-19;13:16:18;2018-10-05;2018-10-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-09-19;14:16:31;2018-10-05;2018-10-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-09-19;15:16:21;2018-10-05;2018-10-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-09-19;16:16:21;2018-10-05;2018-10-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-09-19;17:16:19;2018-10-05;2018-10-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-09-19;18:16:41;2018-10-05;2018-10-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-09-19;19:16:20;2018-10-05;2018-10-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-09-19;20:16:19;2018-10-05;2018-10-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-09-19;21:16:23;2018-10-05;2018-10-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-09-19;22:16:19;2018-10-05;2018-10-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-09-19;23:16:20;2018-10-05;2018-10-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-09-20;00:16:26;2018-10-05;2018-10-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-09-20;01:16:24;2018-10-05;2018-10-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-09-20;02:16:18;2018-10-05;2018-10-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-09-20;03:16:25;2018-10-05;2018-10-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-09-20;04:16:25;2018-10-05;2018-10-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-09-20;05:16:21;2018-10-05;2018-10-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-09-20;06:16:21;2018-10-05;2018-10-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-09-20;07:16:25;2018-10-05;2018-10-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-09-20;08:16:32;2018-10-05;2018-10-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-09-20;09:16:24;2018-10-05;2018-10-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-09-20;10:16:26;2018-10-05;2018-10-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-09-20;11:16:27;2018-10-05;2018-10-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-09-20;12:16:17;2018-10-05;2018-10-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-09-20;13:16:26;2018-10-05;2018-10-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-09-20;14:16:23;2018-10-05;2018-10-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-09-20;15:16:20;2018-10-05;2018-10-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-09-20;16:16:26;2018-10-05;2018-10-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-09-20;17:16:20;2018-10-05;2018-10-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-09-20;18:16:15;2018-10-05;2018-10-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-09-20;19:16:13;2018-10-05;2018-10-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-09-20;20:16:15;2018-10-05;2018-10-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-09-20;21:16:13;2018-10-05;2018-10-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-09-20;22:16:18;2018-10-05;2018-10-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-09-20;23:16:14;2018-10-05;2018-10-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-09-21;00:16:10;2018-10-05;2018-10-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-09-21;01:16:16;2018-10-05;2018-10-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-09-21;02:16:40;2018-10-05;2018-10-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-09-21;03:16:42;2018-10-05;2018-10-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-09-21;04:16:18;2018-10-05;2018-10-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-09-21;05:16:19;2018-10-05;2018-10-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-09-21;06:16:26;2018-10-05;2018-10-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-09-21;07:16:20;2018-10-05;2018-10-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-09-21;08:16:11;2018-10-05;2018-10-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-09-21;09:16:27;2018-10-05;2018-10-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-09-21;10:16:30;2018-10-05;2018-10-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-09-21;11:16:23;2018-10-12;2018-10-23
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-09-21;12:16:21;2018-10-12;2018-10-23
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-09-21;13:16:40;2018-10-12;2018-10-23
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-09-21;14:16:19;2018-10-12;2018-10-23
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-09-21;15:16:18;2018-10-12;2018-10-23
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-09-21;16:16:18;2018-10-12;2018-10-23
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-09-21;17:16:35;2018-10-12;2018-10-23
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-09-21;18:16:42;2018-10-12;2018-10-23
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-09-21;19:16:32;2018-10-12;2018-10-23
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-09-21;20:16:35;2018-10-12;2018-10-17
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-09-21;21:16:12;2018-10-12;2018-10-17
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-09-21;22:16:16;2018-10-12;2018-10-17
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-09-21;23:16:17;2018-10-12;2018-10-17
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-09-22;00:16:12;2018-10-12;2018-10-17
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-09-22;01:16:13;2018-10-12;2018-10-17
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-09-22;02:16:40;2018-10-12;2018-10-17
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-09-22;03:16:21;2018-10-12;2018-10-17
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-09-22;04:16:15;2018-10-12;2018-10-17
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-09-22;05:16:20;2018-10-12;2018-10-17
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-09-22;06:16:22;2018-10-12;2018-10-17
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-09-22;07:16:12;2018-10-12;2018-10-17
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-09-22;08:16:14;2018-10-12;2018-10-17
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-09-22;09:16:12;2018-10-12;2018-10-17
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-09-22;10:16:48;2018-10-12;2018-10-17
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-09-22;11:16:30;2018-10-12;2018-10-17
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-09-22;12:16:07;2018-10-12;2018-10-17
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-09-22;13:16:18;2018-10-12;2018-10-17
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-09-22;14:16:16;2018-10-12;2018-10-17
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-09-22;15:16:08;2018-10-12;2018-10-17
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-09-22;16:16:23;2018-10-12;2018-10-17
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-09-22;17:16:16;2018-10-12;2018-10-17
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-09-22;18:16:19;2018-10-12;2018-10-17
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-09-22;19:16:15;2018-10-12;2018-10-23
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-09-22;20:16:11;2018-10-12;2018-10-17
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-09-22;21:16:32;2018-10-12;2018-10-17
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-09-22;22:16:25;2018-10-12;2018-10-17
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-09-22;23:16:13;2018-10-12;2018-10-17
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-09-23;00:16:36;2018-10-12;2018-10-17
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-09-23;01:16:13;2018-10-12;2018-10-17
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-09-23;02:16:12;2018-10-12;2018-10-17
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-09-23;03:16:19;2018-10-12;2018-10-17
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-09-23;04:16:14;2018-10-12;2018-10-17
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-09-23;05:16:14;2018-10-12;2018-10-17
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-09-23;06:16:25;2018-10-12;2018-10-17
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-09-23;07:16:27;2018-10-12;2018-10-17
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-09-23;08:16:46;2018-10-12;2018-10-17
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-09-23;09:16:25;2018-10-12;2018-10-17
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-09-23;10:16:29;2018-10-12;2018-10-17
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-09-23;11:16:14;2018-10-12;2018-10-17
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-09-23;12:16:21;2018-10-12;2018-10-17
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-09-23;13:16:15;2018-10-12;2018-10-23
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-09-23;14:16:17;2018-10-12;2018-10-23
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-09-23;15:16:47;2018-10-23;2018-10-25
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-09-23;16:16:25;2018-10-23;2018-10-25
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-09-23;17:16:35;2018-10-23;2018-10-25
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-09-23;18:16:14;2018-10-23;2018-10-25
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-09-23;19:16:09;2018-10-23;2018-10-25
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-09-23;20:16:12;2018-10-23;2018-10-25
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-09-23;21:16:14;2018-10-18;2018-10-23
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-09-23;22:16:12;2018-10-23;2018-10-25
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-09-23;23:16:10;2018-10-23;2018-10-25
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-09-24;01:16:23;2018-10-23;2018-10-25
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-09-24;02:16:22;2018-10-23;2018-10-25
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-09-24;03:16:21;2018-10-23;2018-10-25
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-09-24;04:16:31;2018-10-23;2018-10-25
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-09-24;05:16:17;2018-10-23;2018-10-25
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-09-24;06:16:34;2018-10-23;2018-10-25
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-09-24;07:16:24;2018-10-23;2018-10-25
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-09-24;08:16:23;2018-10-23;2018-10-25
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-09-24;09:16:33;2018-10-23;2018-10-25
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-09-24;10:16:29;2018-10-23;2018-10-25
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-09-24;11:16:18;2018-10-23;2018-10-25
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-09-24;12:16:22;2018-10-23;2018-10-25
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-09-24;13:16:35;2018-10-12;2018-10-23
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-09-24;14:16:37;2018-10-23;2018-10-25
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-09-24;15:16:28;2018-10-23;2018-10-25
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-09-24;16:16:27;2018-10-23;2018-10-25
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-09-24;17:16:25;2018-09-27;2018-10-23
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-09-24;18:16:27;2018-09-27;2018-10-23
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-09-24;19:16:16;2018-10-23;2018-10-30
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-09-24;20:16:25;2018-10-23;2018-10-30
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-09-24;21:16:17;2018-10-23;2018-10-30
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-09-24;22:16:17;2018-10-23;2018-10-30
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-09-24;23:16:22;2018-10-23;2018-10-30
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-09-25;00:16:14;2018-10-23;2018-10-30
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-09-25;01:16:26;2018-10-23;2018-10-30
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-09-25;03:16:15;2018-10-23;2018-10-30
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-09-25;04:16:22;2018-10-23;2018-10-30
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-09-25;05:16:18;2018-10-23;2018-10-30
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-09-25;06:16:13;2018-10-23;2018-10-30
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-09-25;07:16:21;2018-10-23;2018-10-30
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-09-25;08:16:38;2018-10-23;2018-10-30
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-09-25;09:16:17;2018-10-23;2018-10-30
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-09-25;10:16:30;2018-10-23;2018-10-30
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-09-25;11:16:32;2018-10-23;2018-10-30
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-09-25;12:16:35;2018-10-31;2018-11-05
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-09-25;13:16:19;2018-10-30;2018-10-31
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-09-25;14:16:20;2018-10-31;2018-11-05
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-09-25;15:16:32;2018-10-31;2018-11-05
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-09-25;16:16:22;2018-10-31;2018-11-05
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-09-25;17:16:20;2018-10-31;2018-11-05
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-09-25;18:16:12;2018-10-31;2018-11-05
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-09-25;19:16:29;2018-10-31;2018-11-05
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-09-25;20:16:31;2018-10-31;2018-11-05
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-09-25;21:16:34;2018-10-31;2018-11-05
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-09-25;22:16:30;2018-10-31;2018-11-05
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-09-25;23:16:21;2018-10-31;2018-11-05
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-09-26;00:16:13;2018-10-31;2018-11-05
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-09-26;01:16:12;2018-10-31;2018-11-05
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-09-26;02:16:19;2018-10-31;2018-11-05
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-09-26;03:16:16;2018-10-31;2018-11-05
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-09-26;04:16:14;2018-10-31;2018-11-05
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-09-26;05:16:18;2018-10-31;2018-11-05
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-09-26;06:16:11;2018-10-31;2018-11-05
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-09-26;07:16:14;2018-09-27;2018-10-05
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-09-26;08:16:23;2018-09-27;2018-10-05
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-09-26;09:16:22;2018-10-31;2018-11-05
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-09-26;10:16:34;2018-10-31;2018-11-05
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-09-26;11:16:20;2018-10-31;2018-11-05
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-09-26;12:16:20;2018-10-31;2018-11-05
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-09-26;13:16:22;2018-09-28;2018-10-31
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-09-26;14:16:21;2018-10-31;2018-11-05
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-09-26;15:16:19;2018-10-31;2018-11-05
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-09-26;16:16:33;2018-10-31;2018-11-05
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-09-26;17:16:15;2018-10-31;2018-11-05
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-09-26;18:16:20;2018-10-31;2018-11-05
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-09-26;19:16:18;2018-10-31;2018-11-05
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-09-26;20:16:13;2018-10-31;2018-11-05
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-09-26;21:16:17;2018-10-31;2018-11-08
