# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2020-05-26;15:18:32;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2020-05-26;17:18:25;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2020-05-26;19:18:02;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2020-05-26;21:17:57;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2020-05-26;23:18:05;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2020-05-27;01:18:14;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2020-05-27;03:17:58;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2020-05-27;05:18:08;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2020-05-27;07:18:24;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2020-05-27;09:18:18;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2020-05-27;11:18:25;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2020-05-27;13:18:33;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2020-05-27;15:18:36;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2020-05-27;17:18:08;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2020-05-27;19:18:09;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2020-05-27;21:17:56;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2020-05-27;23:18:05;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2020-05-28;01:18:03;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2020-05-28;03:18:04;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2020-05-28;05:18:20;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2020-05-28;07:18:33;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2020-05-28;09:18:11;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2020-05-28;11:18:26;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2020-05-28;13:18:03;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2020-05-28;15:18:23;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2020-05-28;17:18:19;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2020-05-28;19:18:08;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2020-05-28;21:18:12;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2020-05-28;23:18:04;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2020-05-29;01:18:13;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2020-05-29;03:18:06;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2020-05-29;05:18:24;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2020-05-29;07:18:08;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2020-05-29;09:18:16;;
