# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
14;"Renouvellement d’une carte de résident";2016-10-14;22:08:43;2016-10-18;2016-10-19
14;"Renouvellement d’une carte de résident";2016-10-14;23:08:42;2016-10-18;2016-10-19
14;"Renouvellement d’une carte de résident";2016-10-15;00:09:02;2016-10-18;2016-10-19
14;"Renouvellement d’une carte de résident";2016-10-15;01:08:45;2016-10-18;2016-10-19
14;"Renouvellement d’une carte de résident";2016-10-15;02:08:48;2016-10-18;2016-10-19
14;"Renouvellement d’une carte de résident";2016-10-15;03:08:42;2016-10-18;2016-10-19
14;"Renouvellement d’une carte de résident";2016-10-15;04:08:47;2016-10-18;2016-10-19
14;"Renouvellement d’une carte de résident";2016-10-15;05:08:45;2016-10-18;2016-10-19
14;"Renouvellement d’une carte de résident";2016-10-15;06:08:48;2016-10-18;2016-10-19
14;"Renouvellement d’une carte de résident";2016-10-15;07:08:42;2016-10-18;2016-10-19
14;"Renouvellement d’une carte de résident";2016-10-15;08:08:42;2016-10-18;2016-10-19
14;"Renouvellement d’une carte de résident";2016-10-15;09:08:45;2016-10-18;2016-10-19
14;"Renouvellement d’une carte de résident";2016-10-15;10:08:44;2016-10-18;2016-10-19
14;"Renouvellement d’une carte de résident";2016-10-15;11:08:45;2016-10-18;2016-10-19
14;"Renouvellement d’une carte de résident";2016-10-15;12:08:43;2016-10-18;2016-10-19
14;"Renouvellement d’une carte de résident";2016-10-15;13:08:40;2016-10-18;2016-10-19
14;"Renouvellement d’une carte de résident";2016-10-15;14:08:40;2016-10-18;2016-10-19
14;"Renouvellement d’une carte de résident";2016-10-15;15:08:37;2016-10-18;2016-10-19
14;"Renouvellement d’une carte de résident";2016-10-15;16:08:43;2016-10-18;2016-10-19
14;"Renouvellement d’une carte de résident";2016-10-15;17:08:46;2016-10-18;2016-10-19
14;"Renouvellement d’une carte de résident";2016-10-15;18:08:41;2016-10-18;2016-10-19
14;"Renouvellement d’une carte de résident";2016-10-15;19:08:42;2016-10-18;2016-10-19
14;"Renouvellement d’une carte de résident";2016-10-15;20:08:38;2016-10-18;2016-10-19
14;"Renouvellement d’une carte de résident";2016-10-15;21:08:45;2016-10-18;2016-10-19
14;"Renouvellement d’une carte de résident";2016-10-15;22:08:36;2016-10-18;2016-10-19
14;"Renouvellement d’une carte de résident";2016-10-15;23:08:41;2016-10-18;2016-10-19
14;"Renouvellement d’une carte de résident";2016-10-16;00:09:06;2016-10-18;2016-10-19
14;"Renouvellement d’une carte de résident";2016-10-16;01:08:42;2016-10-18;2016-10-19
14;"Renouvellement d’une carte de résident";2016-10-16;02:08:46;2016-10-18;2016-10-19
14;"Renouvellement d’une carte de résident";2016-10-16;03:08:39;2016-10-18;2016-10-19
14;"Renouvellement d’une carte de résident";2016-10-16;04:08:46;2016-10-18;2016-10-19
14;"Renouvellement d’une carte de résident";2016-10-16;05:08:42;2016-10-18;2016-10-19
14;"Renouvellement d’une carte de résident";2016-10-16;06:08:46;2016-10-18;2016-10-19
14;"Renouvellement d’une carte de résident";2016-10-16;07:08:50;2016-10-18;2016-10-19
14;"Renouvellement d’une carte de résident";2016-10-16;08:08:43;2016-10-18;2016-10-19
14;"Renouvellement d’une carte de résident";2016-10-16;09:08:43;2016-10-18;2016-10-19
14;"Renouvellement d’une carte de résident";2016-10-16;10:08:41;2016-10-18;2016-10-19
14;"Renouvellement d’une carte de résident";2016-10-16;11:08:43;2016-10-18;2016-10-19
14;"Renouvellement d’une carte de résident";2016-10-16;12:08:41;2016-10-18;2016-10-19
14;"Renouvellement d’une carte de résident";2016-10-16;13:08:45;2016-10-18;2016-10-19
14;"Renouvellement d’une carte de résident";2016-10-16;14:08:42;2016-10-18;2016-10-19
14;"Renouvellement d’une carte de résident";2016-10-16;15:08:39;2016-10-18;2016-10-19
14;"Renouvellement d’une carte de résident";2016-10-16;16:08:45;2016-10-18;2016-10-19
14;"Renouvellement d’une carte de résident";2016-10-16;17:08:40;2016-10-18;2016-10-19
14;"Renouvellement d’une carte de résident";2016-10-16;18:08:43;2016-10-18;2016-10-19
14;"Renouvellement d’une carte de résident";2016-10-16;19:08:45;2016-10-18;2016-10-19
14;"Renouvellement d’une carte de résident";2016-10-16;20:08:36;2016-10-19;2016-10-20
14;"Renouvellement d’une carte de résident";2016-10-16;21:08:38;2016-10-19;2016-10-20
14;"Renouvellement d’une carte de résident";2016-10-16;22:08:42;2016-10-19;2016-10-20
14;"Renouvellement d’une carte de résident";2016-10-16;23:08:37;2016-10-19;2016-10-20
14;"Renouvellement d’une carte de résident";2016-10-17;02:08:47;2016-10-19;2016-10-20
14;"Renouvellement d’une carte de résident";2016-10-17;03:08:40;2016-10-19;2016-10-20
14;"Renouvellement d’une carte de résident";2016-10-17;04:08:42;2016-10-19;2016-10-20
14;"Renouvellement d’une carte de résident";2016-10-17;05:08:45;2016-10-19;2016-10-20
14;"Renouvellement d’une carte de résident";2016-10-17;06:08:46;2016-10-19;2016-10-20
14;"Renouvellement d’une carte de résident";2016-10-17;07:08:43;2016-10-19;2016-10-20
14;"Renouvellement d’une carte de résident";2016-10-17;08:08:41;2016-10-19;2016-10-20
14;"Renouvellement d’une carte de résident";2016-10-17;09:08:55;2016-10-19;2016-10-20
14;"Renouvellement d’une carte de résident";2016-10-17;10:08:50;2016-10-19;2016-10-20
14;"Renouvellement d’une carte de résident";2016-10-17;13:08:52;2016-10-19;2016-10-20
14;"Renouvellement d’une carte de résident";2016-10-17;15:08:57;2016-10-19;2016-10-21
14;"Renouvellement d’une carte de résident";2016-10-17;16:08:48;2016-10-19;2016-10-21
14;"Renouvellement d’une carte de résident";2016-10-17;17:08:51;2016-10-19;2016-10-21
14;"Renouvellement d’une carte de résident";2016-10-17;18:08:47;2016-10-19;2016-10-21
14;"Renouvellement d’une carte de résident";2016-10-17;19:08:49;2016-10-19;2016-10-21
14;"Renouvellement d’une carte de résident";2016-10-17;20:08:47;2016-10-21;2016-10-24
14;"Renouvellement d’une carte de résident";2016-10-17;21:08:47;2016-10-21;2016-10-24
14;"Renouvellement d’une carte de résident";2016-10-17;22:08:45;2016-10-21;2016-10-24
14;"Renouvellement d’une carte de résident";2016-10-17;23:08:47;2016-10-21;2016-10-24
14;"Renouvellement d’une carte de résident";2016-10-18;00:08:50;2016-10-21;2016-10-24
14;"Renouvellement d’une carte de résident";2016-10-18;01:08:46;2016-10-21;2016-10-24
14;"Renouvellement d’une carte de résident";2016-10-18;02:08:47;2016-10-21;2016-10-24
14;"Renouvellement d’une carte de résident";2016-10-18;03:08:51;2016-10-21;2016-10-24
14;"Renouvellement d’une carte de résident";2016-10-18;07:08:47;2016-10-21;2016-10-24
14;"Renouvellement d’une carte de résident";2016-10-18;08:08:48;2016-10-21;2016-10-24
14;"Renouvellement d’une carte de résident";2016-10-18;09:08:46;2016-10-21;2016-10-24
14;"Renouvellement d’une carte de résident";2016-10-18;10:08:47;2016-10-21;2016-10-24
14;"Renouvellement d’une carte de résident";2016-10-18;11:08:48;2016-10-21;2016-10-24
14;"Renouvellement d’une carte de résident";2016-10-18;12:08:43;2016-10-21;2016-10-24
14;"Renouvellement d’une carte de résident";2016-10-18;13:08:42;2016-10-21;2016-10-24
14;"Renouvellement d’une carte de résident";2016-10-18;14:08:50;2016-10-21;2016-10-24
14;"Renouvellement d’une carte de résident";2016-10-18;15:08:48;2016-10-21;2016-10-24
14;"Renouvellement d’une carte de résident";2016-10-18;16:08:47;2016-10-21;2016-10-24
14;"Renouvellement d’une carte de résident";2016-10-18;17:08:53;2016-10-21;2016-10-24
14;"Renouvellement d’une carte de résident";2016-10-18;18:08:47;2016-10-21;2016-10-24
14;"Renouvellement d’une carte de résident";2016-10-18;19:08:52;2016-10-21;2016-10-24
14;"Renouvellement d’une carte de résident";2016-10-18;20:08:48;2016-10-21;2016-10-24
14;"Renouvellement d’une carte de résident";2016-10-18;21:08:47;2016-10-21;2016-10-24
14;"Renouvellement d’une carte de résident";2016-10-18;22:08:45;2016-10-21;2016-10-24
14;"Renouvellement d’une carte de résident";2016-10-18;23:08:46;2016-10-21;2016-10-24
14;"Renouvellement d’une carte de résident";2016-10-19;00:08:51;2016-10-21;2016-10-24
14;"Renouvellement d’une carte de résident";2016-10-19;01:08:51;2016-10-21;2016-10-24
14;"Renouvellement d’une carte de résident";2016-10-19;02:08:49;2016-10-21;2016-10-24
14;"Renouvellement d’une carte de résident";2016-10-19;03:08:45;2016-10-21;2016-10-24
14;"Renouvellement d’une carte de résident";2016-10-19;04:08:50;2016-10-21;2016-10-24
14;"Renouvellement d’une carte de résident";2016-10-19;05:08:49;2016-10-21;2016-10-24
14;"Renouvellement d’une carte de résident";2016-10-19;06:08:49;2016-10-21;2016-10-24
14;"Renouvellement d’une carte de résident";2016-10-19;07:08:44;2016-10-21;2016-10-24
14;"Renouvellement d’une carte de résident";2016-10-19;08:08:45;2016-10-21;2016-10-24
14;"Renouvellement d’une carte de résident";2016-10-19;09:08:43;2016-10-21;2016-10-24
14;"Renouvellement d’une carte de résident";2016-10-19;10:08:47;2016-10-21;2016-10-24
14;"Renouvellement d’une carte de résident";2016-10-19;11:08:48;2016-10-21;2016-10-24
14;"Renouvellement d’une carte de résident";2016-10-19;13:08:51;2016-10-21;2016-10-24
14;"Renouvellement d’une carte de résident";2016-10-19;14:08:56;2016-10-21;2016-10-24
14;"Renouvellement d’une carte de résident";2016-10-19;15:08:50;2016-10-21;2016-10-24
14;"Renouvellement d’une carte de résident";2016-10-19;16:08:56;2016-10-21;2016-10-24
14;"Renouvellement d’une carte de résident";2016-10-19;17:09:00;2016-10-21;2016-10-24
14;"Renouvellement d’une carte de résident";2016-10-19;18:08:54;2016-10-21;2016-10-24
14;"Renouvellement d’une carte de résident";2016-10-19;19:08:53;2016-10-21;2016-10-24
14;"Renouvellement d’une carte de résident";2016-10-19;20:08:59;2016-10-24;2016-10-25
14;"Renouvellement d’une carte de résident";2016-10-19;21:08:55;2016-10-24;2016-10-25
14;"Renouvellement d’une carte de résident";2016-10-19;22:08:55;2016-10-24;2016-10-25
14;"Renouvellement d’une carte de résident";2016-10-19;23:08:53;2016-10-24;2016-10-25
14;"Renouvellement d’une carte de résident";2016-10-20;00:09:01;2016-10-24;2016-10-25
14;"Renouvellement d’une carte de résident";2016-10-20;01:08:58;2016-10-24;2016-10-25
14;"Renouvellement d’une carte de résident";2016-10-20;02:08:56;2016-10-24;2016-10-25
14;"Renouvellement d’une carte de résident";2016-10-20;03:08:52;2016-10-24;2016-10-25
14;"Renouvellement d’une carte de résident";2016-10-20;04:08:58;2016-10-24;2016-10-25
14;"Renouvellement d’une carte de résident";2016-10-20;05:08:55;2016-10-24;2016-10-25
14;"Renouvellement d’une carte de résident";2016-10-20;06:08:56;2016-10-24;2016-10-25
14;"Renouvellement d’une carte de résident";2016-10-20;07:08:55;2016-10-24;2016-10-25
14;"Renouvellement d’une carte de résident";2016-10-20;08:08:54;2016-10-24;2016-10-25
14;"Renouvellement d’une carte de résident";2016-10-20;09:08:51;2016-10-24;2016-10-25
14;"Renouvellement d’une carte de résident";2016-10-20;10:08:51;2016-10-24;2016-10-25
14;"Renouvellement d’une carte de résident";2016-10-20;11:08:53;2016-10-24;2016-10-25
14;"Renouvellement d’une carte de résident";2016-10-20;12:08:50;2016-10-24;2016-10-25
14;"Renouvellement d’une carte de résident";2016-10-20;13:08:56;2016-10-24;2016-10-25
14;"Renouvellement d’une carte de résident";2016-10-20;14:09:01;2016-10-24;2016-10-25
14;"Renouvellement d’une carte de résident";2016-10-20;15:08:53;2016-10-24;2016-10-25
14;"Renouvellement d’une carte de résident";2016-10-20;16:08:51;2016-10-24;2016-10-25
14;"Renouvellement d’une carte de résident";2016-10-20;17:08:52;2016-10-24;2016-10-25
14;"Renouvellement d’une carte de résident";2016-10-20;18:08:49;2016-10-24;2016-10-25
14;"Renouvellement d’une carte de résident";2016-10-20;19:08:59;2016-10-24;2016-10-25
14;"Renouvellement d’une carte de résident";2016-10-20;20:08:54;2016-10-24;2016-10-25
14;"Renouvellement d’une carte de résident";2016-10-20;21:08:54;2016-10-24;2016-10-25
14;"Renouvellement d’une carte de résident";2016-10-20;22:08:54;2016-10-24;2016-10-25
14;"Renouvellement d’une carte de résident";2016-10-20;23:08:48;2016-10-24;2016-10-25
14;"Renouvellement d’une carte de résident";2016-10-21;00:09:00;2016-10-24;2016-10-25
14;"Renouvellement d’une carte de résident";2016-10-21;01:09:00;2016-10-24;2016-10-25
14;"Renouvellement d’une carte de résident";2016-10-21;02:08:52;2016-10-24;2016-10-25
14;"Renouvellement d’une carte de résident";2016-10-21;03:08:57;2016-10-24;2016-10-25
14;"Renouvellement d’une carte de résident";2016-10-21;04:08:51;2016-10-24;2016-10-25
14;"Renouvellement d’une carte de résident";2016-10-21;05:08:51;2016-10-24;2016-10-25
14;"Renouvellement d’une carte de résident";2016-10-21;06:08:52;2016-10-24;2016-10-25
14;"Renouvellement d’une carte de résident";2016-10-21;07:08:53;2016-10-24;2016-10-25
14;"Renouvellement d’une carte de résident";2016-10-21;08:08:48;2016-10-24;2016-10-25
14;"Renouvellement d’une carte de résident";2016-10-21;09:08:47;2016-10-24;2016-10-25
14;"Renouvellement d’une carte de résident";2016-10-21;10:08:53;2016-10-24;2016-10-25
14;"Renouvellement d’une carte de résident";2016-10-21;11:08:46;2016-10-24;2016-10-25
14;"Renouvellement d’une carte de résident";2016-10-21;12:08:51;2016-10-24;2016-10-25
14;"Renouvellement d’une carte de résident";2016-10-21;13:08:50;2016-10-24;2016-10-25
14;"Renouvellement d’une carte de résident";2016-10-21;14:08:48;2016-10-24;2016-10-25
14;"Renouvellement d’une carte de résident";2016-10-21;15:08:50;2016-10-24;2016-10-25
14;"Renouvellement d’une carte de résident";2016-10-21;16:08:42;2016-10-24;2016-10-25
14;"Renouvellement d’une carte de résident";2016-10-21;17:08:48;2016-10-24;2016-10-25
14;"Renouvellement d’une carte de résident";2016-10-21;18:08:37;2016-10-24;2016-10-25
14;"Renouvellement d’une carte de résident";2016-10-21;19:08:42;2016-10-24;2016-10-25
14;"Renouvellement d’une carte de résident";2016-10-21;20:08:41;2016-10-24;2016-10-25
14;"Renouvellement d’une carte de résident";2016-10-21;21:08:38;2016-10-24;2016-10-25
14;"Renouvellement d’une carte de résident";2016-10-21;22:08:37;2016-10-24;2016-10-25
14;"Renouvellement d’une carte de résident";2016-10-21;23:08:40;2016-10-24;2016-10-25
14;"Renouvellement d’une carte de résident";2016-10-22;00:08:46;2016-10-24;2016-10-25
14;"Renouvellement d’une carte de résident";2016-10-22;01:08:47;2016-10-24;2016-10-25
14;"Renouvellement d’une carte de résident";2016-10-22;02:08:44;2016-10-24;2016-10-25
14;"Renouvellement d’une carte de résident";2016-10-22;03:08:42;2016-10-24;2016-10-25
14;"Renouvellement d’une carte de résident";2016-10-22;04:08:42;2016-10-24;2016-10-25
14;"Renouvellement d’une carte de résident";2016-10-22;05:08:45;2016-10-24;2016-10-25
14;"Renouvellement d’une carte de résident";2016-10-22;06:08:40;2016-10-24;2016-10-25
14;"Renouvellement d’une carte de résident";2016-10-22;07:08:45;2016-10-24;2016-10-25
14;"Renouvellement d’une carte de résident";2016-10-22;08:08:39;2016-10-24;2016-10-25
14;"Renouvellement d’une carte de résident";2016-10-22;09:08:38;2016-10-24;2016-10-25
14;"Renouvellement d’une carte de résident";2016-10-22;10:08:36;2016-10-24;2016-10-25
14;"Renouvellement d’une carte de résident";2016-10-22;11:08:35;2016-10-24;2016-10-25
14;"Renouvellement d’une carte de résident";2016-10-22;12:08:39;2016-10-24;2016-10-25
14;"Renouvellement d’une carte de résident";2016-10-22;13:08:42;2016-10-24;2016-10-25
14;"Renouvellement d’une carte de résident";2016-10-22;14:08:41;2016-10-24;2016-10-25
14;"Renouvellement d’une carte de résident";2016-10-22;16:08:42;2016-10-24;2016-10-25
14;"Renouvellement d’une carte de résident";2016-10-22;17:08:39;2016-10-24;2016-10-25
14;"Renouvellement d’une carte de résident";2016-10-22;18:08:39;2016-10-24;2016-10-25
14;"Renouvellement d’une carte de résident";2016-10-22;19:08:38;2016-10-24;2016-10-25
14;"Renouvellement d’une carte de résident";2016-10-22;20:08:42;2016-10-25;2016-10-27
14;"Renouvellement d’une carte de résident";2016-10-22;21:08:46;2016-10-25;2016-10-27
14;"Renouvellement d’une carte de résident";2016-10-22;22:08:41;2016-10-25;2016-10-27
14;"Renouvellement d’une carte de résident";2016-10-22;23:08:38;2016-10-25;2016-10-27
14;"Renouvellement d’une carte de résident";2016-10-23;00:08:57;2016-10-25;2016-10-27
14;"Renouvellement d’une carte de résident";2016-10-23;01:08:42;2016-10-25;2016-10-27
14;"Renouvellement d’une carte de résident";2016-10-23;02:08:40;2016-10-25;2016-10-27
14;"Renouvellement d’une carte de résident";2016-10-23;03:08:44;2016-10-25;2016-10-27
14;"Renouvellement d’une carte de résident";2016-10-23;04:08:45;2016-10-25;2016-10-27
14;"Renouvellement d’une carte de résident";2016-10-23;05:08:40;2016-10-25;2016-10-27
14;"Renouvellement d’une carte de résident";2016-10-23;06:08:48;2016-10-25;2016-10-27
14;"Renouvellement d’une carte de résident";2016-10-23;07:08:41;2016-10-25;2016-10-27
14;"Renouvellement d’une carte de résident";2016-10-23;08:08:38;2016-10-25;2016-10-27
14;"Renouvellement d’une carte de résident";2016-10-23;09:08:43;2016-10-25;2016-10-27
14;"Renouvellement d’une carte de résident";2016-10-23;10:08:46;2016-10-25;2016-10-27
14;"Renouvellement d’une carte de résident";2016-10-23;11:08:40;2016-10-25;2016-10-27
14;"Renouvellement d’une carte de résident";2016-10-23;12:08:40;2016-10-25;2016-10-27
14;"Renouvellement d’une carte de résident";2016-10-23;13:08:40;2016-10-25;2016-10-27
14;"Renouvellement d’une carte de résident";2016-10-23;14:08:41;2016-10-25;2016-10-27
14;"Renouvellement d’une carte de résident";2016-10-23;15:08:40;2016-10-25;2016-10-27
14;"Renouvellement d’une carte de résident";2016-10-23;16:08:40;2016-10-25;2016-10-27
14;"Renouvellement d’une carte de résident";2016-10-23;17:08:40;2016-10-25;2016-10-27
14;"Renouvellement d’une carte de résident";2016-10-23;18:08:38;2016-10-25;2016-10-27
14;"Renouvellement d’une carte de résident";2016-10-23;19:08:38;2016-10-25;2016-10-27
14;"Renouvellement d’une carte de résident";2016-10-23;20:08:46;2016-10-27;2016-10-28
14;"Renouvellement d’une carte de résident";2016-10-23;21:08:43;2016-10-27;2016-10-28
14;"Renouvellement d’une carte de résident";2016-10-23;22:08:45;2016-10-27;2016-10-28
14;"Renouvellement d’une carte de résident";2016-10-23;23:08:40;2016-10-27;2016-10-28
14;"Renouvellement d’une carte de résident";2016-10-24;01:13:00;2016-10-27;2016-10-28
14;"Renouvellement d’une carte de résident";2016-10-24;02:08:42;2016-10-27;2016-10-28
14;"Renouvellement d’une carte de résident";2016-10-24;03:08:46;2016-10-27;2016-10-28
14;"Renouvellement d’une carte de résident";2016-10-24;04:08:45;2016-10-27;2016-10-28
14;"Renouvellement d’une carte de résident";2016-10-24;05:08:40;2016-10-27;2016-10-28
14;"Renouvellement d’une carte de résident";2016-10-24;06:08:42;2016-10-27;2016-10-28
14;"Renouvellement d’une carte de résident";2016-10-24;07:08:48;2016-10-27;2016-10-28
14;"Renouvellement d’une carte de résident";2016-10-24;08:08:44;2016-10-27;2016-10-28
14;"Renouvellement d’une carte de résident";2016-10-24;09:09:21;2016-10-27;2016-10-28
14;"Renouvellement d’une carte de résident";2016-10-24;10:08:49;2016-10-27;2016-10-28
14;"Renouvellement d’une carte de résident";2016-10-24;11:08:48;2016-10-27;2016-10-28
14;"Renouvellement d’une carte de résident";2016-10-24;13:08:37;2016-10-27;2016-10-28
14;"Renouvellement d’une carte de résident";2016-10-24;14:08:48;2016-10-27;2016-10-28
14;"Renouvellement d’une carte de résident";2016-10-24;15:08:45;2016-10-27;2016-10-28
14;"Renouvellement d’une carte de résident";2016-10-24;16:08:51;2016-10-27;2016-10-28
14;"Renouvellement d’une carte de résident";2016-10-24;17:08:45;2016-10-27;2016-10-28
14;"Renouvellement d’une carte de résident";2016-10-24;18:08:46;2016-10-27;2016-10-28
14;"Renouvellement d’une carte de résident";2016-10-24;19:08:45;2016-10-27;2016-10-28
14;"Renouvellement d’une carte de résident";2016-10-24;20:08:44;2016-10-27;2016-10-28
14;"Renouvellement d’une carte de résident";2016-10-24;21:08:41;2016-10-27;2016-10-28
14;"Renouvellement d’une carte de résident";2016-10-24;22:08:43;2016-10-27;2016-10-28
14;"Renouvellement d’une carte de résident";2016-10-24;23:08:44;2016-10-27;2016-10-28
14;"Renouvellement d’une carte de résident";2016-10-25;00:08:59;2016-10-27;2016-10-28
14;"Renouvellement d’une carte de résident";2016-10-25;01:08:42;2016-10-27;2016-10-28
14;"Renouvellement d’une carte de résident";2016-10-25;02:08:48;2016-10-27;2016-10-28
14;"Renouvellement d’une carte de résident";2016-10-25;03:08:49;2016-10-27;2016-10-28
14;"Renouvellement d’une carte de résident";2016-10-25;04:08:50;2016-10-27;2016-10-28
14;"Renouvellement d’une carte de résident";2016-10-25;05:08:45;2016-10-27;2016-10-28
14;"Renouvellement d’une carte de résident";2016-10-25;06:08:43;2016-10-27;2016-10-28
14;"Renouvellement d’une carte de résident";2016-10-25;07:08:46;2016-10-27;2016-10-28
14;"Renouvellement d’une carte de résident";2016-10-25;08:08:45;2016-10-27;2016-10-28
14;"Renouvellement d’une carte de résident";2016-10-25;09:08:46;2016-10-27;2016-10-28
14;"Renouvellement d’une carte de résident";2016-10-25;10:08:45;2016-10-27;2016-10-28
14;"Renouvellement d’une carte de résident";2016-10-25;11:08:45;2016-10-27;2016-10-28
14;"Renouvellement d’une carte de résident";2016-10-25;12:08:46;2016-10-27;2016-10-28
14;"Renouvellement d’une carte de résident";2016-10-25;13:08:47;2016-10-27;2016-10-28
14;"Renouvellement d’une carte de résident";2016-10-25;14:08:56;2016-10-27;2016-10-28
14;"Renouvellement d’une carte de résident";2016-10-25;15:08:44;2016-10-27;2016-10-28
14;"Renouvellement d’une carte de résident";2016-10-25;16:08:49;2016-10-27;2016-10-28
14;"Renouvellement d’une carte de résident";2016-10-25;17:08:45;2016-10-27;2016-10-28
14;"Renouvellement d’une carte de résident";2016-10-25;18:08:48;2016-10-27;2016-10-28
14;"Renouvellement d’une carte de résident";2016-10-25;19:08:45;2016-10-27;2016-10-28
14;"Renouvellement d’une carte de résident";2016-10-25;20:08:43;2016-10-28;2016-11-02
14;"Renouvellement d’une carte de résident";2016-10-25;21:08:47;2016-10-28;2016-11-02
14;"Renouvellement d’une carte de résident";2016-10-25;22:08:41;2016-10-28;2016-11-02
14;"Renouvellement d’une carte de résident";2016-10-25;23:08:45;2016-10-28;2016-11-02
14;"Renouvellement d’une carte de résident";2016-10-26;00:09:05;2016-10-28;2016-11-02
14;"Renouvellement d’une carte de résident";2016-10-26;01:08:49;2016-10-28;2016-11-02
14;"Renouvellement d’une carte de résident";2016-10-26;02:08:50;2016-10-28;2016-11-02
14;"Renouvellement d’une carte de résident";2016-10-26;03:08:51;2016-10-28;2016-11-02
14;"Renouvellement d’une carte de résident";2016-10-26;04:08:48;2016-10-28;2016-11-02
14;"Renouvellement d’une carte de résident";2016-10-26;05:08:51;2016-10-28;2016-11-02
14;"Renouvellement d’une carte de résident";2016-10-26;06:08:49;2016-10-28;2016-11-02
14;"Renouvellement d’une carte de résident";2016-10-26;07:08:50;2016-10-28;2016-11-02
14;"Renouvellement d’une carte de résident";2016-10-26;08:08:50;2016-10-28;2016-11-02
14;"Renouvellement d’une carte de résident";2016-10-26;09:08:48;2016-10-28;2016-11-02
14;"Renouvellement d’une carte de résident";2016-10-26;10:08:50;2016-10-28;2016-11-02
14;"Renouvellement d’une carte de résident";2016-10-26;11:08:54;2016-10-28;2016-11-02
14;"Renouvellement d’une carte de résident";2016-10-26;12:08:45;2016-10-28;2016-11-02
14;"Renouvellement d’une carte de résident";2016-10-26;14:08:51;2016-10-28;2016-11-02
14;"Renouvellement d’une carte de résident";2016-10-26;15:08:52;2016-10-28;2016-11-02
14;"Renouvellement d’une carte de résident";2016-10-26;17:08:57;2016-10-28;2016-11-02
14;"Renouvellement d’une carte de résident";2016-10-26;18:08:45;2016-10-28;2016-11-02
14;"Renouvellement d’une carte de résident";2016-10-26;19:08:59;2016-10-28;2016-11-02
14;"Renouvellement d’une carte de résident";2016-10-26;20:08:45;2016-11-02;2016-11-03
14;"Renouvellement d’une carte de résident";2016-10-26;21:08:47;2016-11-02;2016-11-03
14;"Renouvellement d’une carte de résident";2016-10-26;22:08:47;2016-11-02;2016-11-03
14;"Renouvellement d’une carte de résident";2016-10-26;23:08:48;2016-11-02;2016-11-03
14;"Renouvellement d’une carte de résident";2016-10-27;00:09:03;2016-11-02;2016-11-03
14;"Renouvellement d’une carte de résident";2016-10-27;01:08:48;2016-11-02;2016-11-03
14;"Renouvellement d’une carte de résident";2016-10-27;02:08:48;2016-11-02;2016-11-03
14;"Renouvellement d’une carte de résident";2016-10-27;03:08:54;2016-11-02;2016-11-03
14;"Renouvellement d’une carte de résident";2016-10-27;04:08:47;2016-11-02;2016-11-03
14;"Renouvellement d’une carte de résident";2016-10-27;05:08:43;2016-11-02;2016-11-03
14;"Renouvellement d’une carte de résident";2016-10-27;06:08:49;2016-11-02;2016-11-03
14;"Renouvellement d’une carte de résident";2016-10-27;07:08:49;2016-11-02;2016-11-03
14;"Renouvellement d’une carte de résident";2016-10-27;08:09:02;2016-11-02;2016-11-03
14;"Renouvellement d’une carte de résident";2016-10-27;09:08:57;2016-11-02;2016-11-03
14;"Renouvellement d’une carte de résident";2016-10-27;10:08:59;2016-11-02;2016-11-03
14;"Renouvellement d’une carte de résident";2016-10-27;11:08:47;2016-11-02;2016-11-03
14;"Renouvellement d’une carte de résident";2016-10-27;12:08:50;2016-11-02;2016-11-03
14;"Renouvellement d’une carte de résident";2016-10-27;13:08:41;2016-11-02;2016-11-03
14;"Renouvellement d’une carte de résident";2016-10-27;14:08:51;2016-11-02;2016-11-03
14;"Renouvellement d’une carte de résident";2016-10-27;15:08:44;2016-11-02;2016-11-03
14;"Renouvellement d’une carte de résident";2016-10-27;16:08:46;2016-11-02;2016-11-03
14;"Renouvellement d’une carte de résident";2016-10-27;17:08:49;2016-11-02;2016-11-03
14;"Renouvellement d’une carte de résident";2016-10-27;18:08:48;2016-11-02;2016-11-03
14;"Renouvellement d’une carte de résident";2016-10-27;19:08:47;2016-11-02;2016-11-03
14;"Renouvellement d’une carte de résident";2016-10-27;20:08:48;2016-11-02;2016-11-03
14;"Renouvellement d’une carte de résident";2016-10-27;21:08:44;2016-11-02;2016-11-03
14;"Renouvellement d’une carte de résident";2016-10-27;22:08:47;2016-11-02;2016-11-03
14;"Renouvellement d’une carte de résident";2016-10-27;23:08:46;2016-11-02;2016-11-03
14;"Renouvellement d’une carte de résident";2016-10-28;00:08:51;2016-11-02;2016-11-03
14;"Renouvellement d’une carte de résident";2016-10-28;01:08:50;2016-11-02;2016-11-03
14;"Renouvellement d’une carte de résident";2016-10-28;02:08:45;2016-11-02;2016-11-03
14;"Renouvellement d’une carte de résident";2016-10-28;03:08:46;2016-11-02;2016-11-03
14;"Renouvellement d’une carte de résident";2016-10-28;04:08:42;2016-11-02;2016-11-03
14;"Renouvellement d’une carte de résident";2016-10-28;05:08:47;2016-11-02;2016-11-03
14;"Renouvellement d’une carte de résident";2016-10-28;06:08:47;2016-11-02;2016-11-03
14;"Renouvellement d’une carte de résident";2016-10-28;07:08:45;2016-11-02;2016-11-03
14;"Renouvellement d’une carte de résident";2016-10-28;08:08:47;2016-11-02;2016-11-03
14;"Renouvellement d’une carte de résident";2016-10-28;09:08:47;2016-11-03;2016-11-04
