# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
80;"Première demande de titre de séjour « étudiant »";2016-09-08;00:25:08;2016-09-30;2016-10-03
80;"Première demande de titre de séjour « étudiant »";2016-09-08;01:25:24;2016-09-30;2016-10-03
80;"Première demande de titre de séjour « étudiant »";2016-09-08;02:25:14;2016-09-30;2016-10-03
80;"Première demande de titre de séjour « étudiant »";2016-09-08;03:25:10;2016-09-30;2016-10-03
80;"Première demande de titre de séjour « étudiant »";2016-09-08;04:25:08;2016-09-30;2016-10-03
80;"Première demande de titre de séjour « étudiant »";2016-09-08;05:25:12;2016-09-30;2016-10-03
80;"Première demande de titre de séjour « étudiant »";2016-09-08;06:25:12;2016-09-30;2016-10-03
80;"Première demande de titre de séjour « étudiant »";2016-09-08;07:25:08;2016-09-30;2016-10-03
80;"Première demande de titre de séjour « étudiant »";2016-09-08;08:25:12;2016-09-30;2016-10-03
80;"Première demande de titre de séjour « étudiant »";2016-09-08;09:25:14;2016-09-30;2016-10-03
80;"Première demande de titre de séjour « étudiant »";2016-09-08;11:25:06;2016-10-03;2016-10-05
80;"Première demande de titre de séjour « étudiant »";2016-09-08;12:25:00;2016-10-03;2016-10-05
80;"Première demande de titre de séjour « étudiant »";2016-09-08;13:25:04;2016-10-03;2016-10-05
80;"Première demande de titre de séjour « étudiant »";2016-09-08;14:25:20;2016-10-03;2016-10-05
80;"Première demande de titre de séjour « étudiant »";2016-09-08;15:24:54;2016-10-03;2016-10-05
80;"Première demande de titre de séjour « étudiant »";2016-09-08;16:24:53;2016-10-03;2016-10-05
80;"Première demande de titre de séjour « étudiant »";2016-09-08;17:24:44;2016-10-03;2016-10-05
80;"Première demande de titre de séjour « étudiant »";2016-09-08;18:24:41;2016-10-03;2016-10-05
80;"Première demande de titre de séjour « étudiant »";2016-09-08;19:24:48;2016-10-03;2016-10-05
80;"Première demande de titre de séjour « étudiant »";2016-09-08;20:24:39;2016-10-03;2016-10-05
80;"Première demande de titre de séjour « étudiant »";2016-09-08;21:24:19;2016-10-05;2016-10-06
80;"Première demande de titre de séjour « étudiant »";2016-09-08;22:24:42;2016-10-05;2016-10-06
80;"Première demande de titre de séjour « étudiant »";2016-09-08;23:24:40;2016-10-05;2016-10-06
80;"Première demande de titre de séjour « étudiant »";2016-09-09;00:24:34;2016-10-05;2016-10-06
80;"Première demande de titre de séjour « étudiant »";2016-09-09;01:24:46;2016-10-05;2016-10-06
80;"Première demande de titre de séjour « étudiant »";2016-09-09;02:24:40;2016-10-05;2016-10-06
80;"Première demande de titre de séjour « étudiant »";2016-09-09;03:24:38;2016-10-05;2016-10-06
80;"Première demande de titre de séjour « étudiant »";2016-09-09;04:24:44;2016-10-05;2016-10-06
80;"Première demande de titre de séjour « étudiant »";2016-09-09;05:24:45;2016-10-05;2016-10-06
80;"Première demande de titre de séjour « étudiant »";2016-09-09;06:24:51;2016-10-05;2016-10-06
80;"Première demande de titre de séjour « étudiant »";2016-09-09;07:24:42;2016-10-05;2016-10-06
80;"Première demande de titre de séjour « étudiant »";2016-09-09;08:24:45;2016-10-05;2016-10-06
80;"Première demande de titre de séjour « étudiant »";2016-09-09;09:24:46;2016-10-05;2016-10-06
80;"Première demande de titre de séjour « étudiant »";2016-09-09;10:25:18;2016-10-05;2016-10-06
80;"Première demande de titre de séjour « étudiant »";2016-09-09;11:24:46;2016-10-05;2016-10-06
80;"Première demande de titre de séjour « étudiant »";2016-09-09;12:24:36;2016-10-05;2016-10-06
80;"Première demande de titre de séjour « étudiant »";2016-09-09;13:24:41;2016-10-05;2016-10-06
80;"Première demande de titre de séjour « étudiant »";2016-09-09;14:24:32;2016-10-05;2016-10-06
80;"Première demande de titre de séjour « étudiant »";2016-09-09;15:24:50;2016-10-05;2016-10-06
80;"Première demande de titre de séjour « étudiant »";2016-09-09;16:24:33;2016-10-05;2016-10-06
80;"Première demande de titre de séjour « étudiant »";2016-09-09;17:24:32;2016-10-05;2016-10-06
80;"Première demande de titre de séjour « étudiant »";2016-09-09;18:24:45;2016-10-05;2016-10-06
80;"Première demande de titre de séjour « étudiant »";2016-09-09;19:24:39;2016-10-05;2016-10-06
80;"Première demande de titre de séjour « étudiant »";2016-09-09;20:25:04;2016-10-05;2016-10-06
80;"Première demande de titre de séjour « étudiant »";2016-09-09;21:24:47;2016-10-05;2016-10-06
80;"Première demande de titre de séjour « étudiant »";2016-09-09;22:24:37;2016-10-05;2016-10-06
80;"Première demande de titre de séjour « étudiant »";2016-09-09;23:24:29;2016-10-05;2016-10-06
80;"Première demande de titre de séjour « étudiant »";2016-09-10;00:24:29;2016-10-05;2016-10-06
80;"Première demande de titre de séjour « étudiant »";2016-09-10;01:24:43;2016-10-05;2016-10-06
80;"Première demande de titre de séjour « étudiant »";2016-09-10;02:24:41;2016-10-05;2016-10-06
80;"Première demande de titre de séjour « étudiant »";2016-09-10;03:24:41;2016-10-05;2016-10-06
80;"Première demande de titre de séjour « étudiant »";2016-09-10;04:24:40;2016-10-05;2016-10-06
80;"Première demande de titre de séjour « étudiant »";2016-09-10;05:24:32;2016-10-05;2016-10-06
80;"Première demande de titre de séjour « étudiant »";2016-09-10;06:24:44;2016-10-05;2016-10-06
80;"Première demande de titre de séjour « étudiant »";2016-09-10;07:24:37;2016-10-05;2016-10-06
80;"Première demande de titre de séjour « étudiant »";2016-09-10;08:24:44;2016-10-05;2016-10-06
80;"Première demande de titre de séjour « étudiant »";2016-09-10;09:24:35;2016-10-05;2016-10-06
80;"Première demande de titre de séjour « étudiant »";2016-09-10;10:24:40;2016-10-05;2016-10-06
80;"Première demande de titre de séjour « étudiant »";2016-09-10;11:25:07;2016-10-05;2016-10-06
80;"Première demande de titre de séjour « étudiant »";2016-09-10;12:25:11;2016-10-05;2016-10-06
80;"Première demande de titre de séjour « étudiant »";2016-09-10;13:25:04;2016-10-05;2016-10-06
80;"Première demande de titre de séjour « étudiant »";2016-09-10;14:25:05;2016-10-05;2016-10-06
80;"Première demande de titre de séjour « étudiant »";2016-09-10;15:25:07;2016-10-05;2016-10-06
80;"Première demande de titre de séjour « étudiant »";2016-09-10;16:25:01;2016-10-05;2016-10-06
80;"Première demande de titre de séjour « étudiant »";2016-09-10;17:25:03;2016-10-05;2016-10-06
80;"Première demande de titre de séjour « étudiant »";2016-09-10;18:25:08;2016-10-05;2016-10-06
80;"Première demande de titre de séjour « étudiant »";2016-09-10;19:24:43;2016-10-05;2016-10-06
80;"Première demande de titre de séjour « étudiant »";2016-09-10;20:24:37;2016-10-05;2016-10-06
80;"Première demande de titre de séjour « étudiant »";2016-09-10;21:24:34;2016-10-05;2016-10-06
80;"Première demande de titre de séjour « étudiant »";2016-09-10;22:24:34;2016-10-05;2016-10-06
80;"Première demande de titre de séjour « étudiant »";2016-09-10;23:24:41;2016-10-05;2016-10-06
80;"Première demande de titre de séjour « étudiant »";2016-09-11;00:24:42;2016-10-05;2016-10-06
80;"Première demande de titre de séjour « étudiant »";2016-09-11;01:24:54;2016-10-05;2016-10-06
80;"Première demande de titre de séjour « étudiant »";2016-09-11;02:24:43;2016-10-05;2016-10-06
80;"Première demande de titre de séjour « étudiant »";2016-09-11;03:24:42;2016-10-05;2016-10-06
80;"Première demande de titre de séjour « étudiant »";2016-09-11;04:24:42;2016-10-05;2016-10-06
80;"Première demande de titre de séjour « étudiant »";2016-09-11;05:24:38;2016-10-05;2016-10-06
80;"Première demande de titre de séjour « étudiant »";2016-09-11;06:24:49;2016-10-05;2016-10-06
80;"Première demande de titre de séjour « étudiant »";2016-09-11;07:24:37;2016-10-05;2016-10-06
80;"Première demande de titre de séjour « étudiant »";2016-09-11;08:24:39;2016-10-05;2016-10-06
80;"Première demande de titre de séjour « étudiant »";2016-09-11;09:24:37;2016-10-05;2016-10-06
80;"Première demande de titre de séjour « étudiant »";2016-09-11;10:24:39;2016-10-05;2016-10-06
80;"Première demande de titre de séjour « étudiant »";2016-09-11;11:24:50;2016-10-05;2016-10-06
80;"Première demande de titre de séjour « étudiant »";2016-09-11;12:24:50;2016-10-05;2016-10-06
80;"Première demande de titre de séjour « étudiant »";2016-09-11;13:24:49;2016-10-05;2016-10-06
80;"Première demande de titre de séjour « étudiant »";2016-09-11;14:24:53;2016-10-05;2016-10-06
80;"Première demande de titre de séjour « étudiant »";2016-09-11;15:24:54;2016-10-05;2016-10-06
80;"Première demande de titre de séjour « étudiant »";2016-09-11;16:24:52;2016-10-05;2016-10-06
80;"Première demande de titre de séjour « étudiant »";2016-09-11;17:24:56;2016-10-05;2016-10-06
80;"Première demande de titre de séjour « étudiant »";2016-09-11;18:24:51;2016-10-05;2016-10-06
80;"Première demande de titre de séjour « étudiant »";2016-09-11;19:24:34;2016-10-05;2016-10-06
80;"Première demande de titre de séjour « étudiant »";2016-09-11;20:25:08;2016-10-05;2016-10-06
80;"Première demande de titre de séjour « étudiant »";2016-09-11;21:25:11;2016-10-05;2016-10-06
80;"Première demande de titre de séjour « étudiant »";2016-09-11;22:24:38;2016-10-05;2016-10-06
80;"Première demande de titre de séjour « étudiant »";2016-09-11;23:24:36;2016-10-05;2016-10-06
80;"Première demande de titre de séjour « étudiant »";2016-09-12;01:24:53;2016-10-05;2016-10-06
80;"Première demande de titre de séjour « étudiant »";2016-09-12;02:24:53;2016-10-05;2016-10-06
80;"Première demande de titre de séjour « étudiant »";2016-09-12;03:24:48;2016-10-05;2016-10-06
80;"Première demande de titre de séjour « étudiant »";2016-09-12;04:24:56;2016-10-05;2016-10-06
80;"Première demande de titre de séjour « étudiant »";2016-09-12;05:24:57;2016-10-05;2016-10-06
80;"Première demande de titre de séjour « étudiant »";2016-09-12;06:24:55;2016-10-05;2016-10-06
80;"Première demande de titre de séjour « étudiant »";2016-09-12;07:24:49;2016-10-05;2016-10-06
80;"Première demande de titre de séjour « étudiant »";2016-09-12;08:24:48;2016-10-05;2016-10-06
80;"Première demande de titre de séjour « étudiant »";2016-09-12;09:25:12;2016-10-05;2016-10-06
80;"Première demande de titre de séjour « étudiant »";2016-09-12;10:27:57;2016-10-05;2016-10-06
80;"Première demande de titre de séjour « étudiant »";2016-09-12;11:25:02;2016-10-05;2016-10-06
80;"Première demande de titre de séjour « étudiant »";2016-09-12;13:24:55;2016-10-05;2016-10-06
80;"Première demande de titre de séjour « étudiant »";2016-09-12;14:25:18;2016-10-05;2016-10-06
80;"Première demande de titre de séjour « étudiant »";2016-09-12;15:25:02;2016-10-05;2016-10-06
80;"Première demande de titre de séjour « étudiant »";2016-09-12;16:24:51;2016-10-05;2016-10-06
80;"Première demande de titre de séjour « étudiant »";2016-09-12;17:24:47;2016-10-05;2016-10-06
80;"Première demande de titre de séjour « étudiant »";2016-09-12;18:24:54;2016-10-05;2016-10-06
80;"Première demande de titre de séjour « étudiant »";2016-09-12;19:25:36;2016-10-05;2016-10-06
80;"Première demande de titre de séjour « étudiant »";2016-09-12;20:25:34;2016-10-05;2016-10-06
80;"Première demande de titre de séjour « étudiant »";2016-09-12;21:25:31;2016-10-05;2016-10-06
80;"Première demande de titre de séjour « étudiant »";2016-09-12;22:25:07;2016-10-05;2016-10-06
80;"Première demande de titre de séjour « étudiant »";2016-09-12;23:25:20;2016-10-05;2016-10-06
80;"Première demande de titre de séjour « étudiant »";2016-09-13;00:24:39;2016-10-05;2016-10-06
80;"Première demande de titre de séjour « étudiant »";2016-09-13;01:25:41;2016-10-05;2016-10-06
80;"Première demande de titre de séjour « étudiant »";2016-09-13;02:25:15;2016-10-05;2016-10-06
80;"Première demande de titre de séjour « étudiant »";2016-09-13;03:25:24;2016-10-05;2016-10-06
80;"Première demande de titre de séjour « étudiant »";2016-09-13;04:25:22;2016-10-05;2016-10-06
80;"Première demande de titre de séjour « étudiant »";2016-09-13;05:25:16;2016-10-05;2016-10-06
80;"Première demande de titre de séjour « étudiant »";2016-09-13;06:25:23;2016-10-05;2016-10-06
80;"Première demande de titre de séjour « étudiant »";2016-09-13;07:25:16;2016-10-05;2016-10-06
80;"Première demande de titre de séjour « étudiant »";2016-09-13;08:25:23;2016-10-05;2016-10-06
80;"Première demande de titre de séjour « étudiant »";2016-09-13;09:24:48;2016-10-05;2016-10-06
80;"Première demande de titre de séjour « étudiant »";2016-09-13;10:25:00;2016-10-05;2016-10-06
80;"Première demande de titre de séjour « étudiant »";2016-09-13;11:24:49;2016-10-05;2016-10-06
80;"Première demande de titre de séjour « étudiant »";2016-09-13;12:25:27;2016-10-05;2016-10-06
80;"Première demande de titre de séjour « étudiant »";2016-09-13;13:24:52;2016-10-05;2016-10-06
80;"Première demande de titre de séjour « étudiant »";2016-09-13;14:25:17;2016-10-05;2016-10-06
80;"Première demande de titre de séjour « étudiant »";2016-09-13;15:25:52;2016-10-05;2016-10-06
80;"Première demande de titre de séjour « étudiant »";2016-09-13;16:25:06;2016-10-05;2016-10-06
80;"Première demande de titre de séjour « étudiant »";2016-09-13;17:24:31;2016-10-05;2016-10-06
80;"Première demande de titre de séjour « étudiant »";2016-09-13;18:24:30;2016-10-05;2016-10-07
80;"Première demande de titre de séjour « étudiant »";2016-09-13;19:24:49;2016-10-05;2016-10-07
80;"Première demande de titre de séjour « étudiant »";2016-09-13;20:24:40;2016-10-05;2016-10-07
80;"Première demande de titre de séjour « étudiant »";2016-09-13;21:24:35;2016-10-05;2016-10-07
80;"Première demande de titre de séjour « étudiant »";2016-09-13;22:24:36;2016-10-07;
80;"Première demande de titre de séjour « étudiant »";2016-09-13;23:24:10;2016-10-07;
80;"Première demande de titre de séjour « étudiant »";2016-09-14;00:24:52;2016-10-07;
80;"Première demande de titre de séjour « étudiant »";2016-09-14;01:24:51;2016-10-07;
80;"Première demande de titre de séjour « étudiant »";2016-09-14;02:24:54;2016-10-07;
80;"Première demande de titre de séjour « étudiant »";2016-09-14;03:25:00;2016-10-07;
80;"Première demande de titre de séjour « étudiant »";2016-09-14;04:24:46;2016-10-07;
80;"Première demande de titre de séjour « étudiant »";2016-09-14;05:24:41;2016-10-07;
80;"Première demande de titre de séjour « étudiant »";2016-09-14;06:24:52;2016-10-07;
80;"Première demande de titre de séjour « étudiant »";2016-09-14;07:24:51;2016-10-07;
80;"Première demande de titre de séjour « étudiant »";2016-09-14;08:24:53;2016-10-07;
80;"Première demande de titre de séjour « étudiant »";2016-09-14;09:24:31;2016-10-07;
80;"Première demande de titre de séjour « étudiant »";2016-09-14;10:25:43;2016-10-07;
80;"Première demande de titre de séjour « étudiant »";2016-09-14;11:25:00;;
80;"Première demande de titre de séjour « étudiant »";2016-09-14;12:24:50;;
80;"Première demande de titre de séjour « étudiant »";2016-09-14;13:25:08;;
80;"Première demande de titre de séjour « étudiant »";2016-09-14;14:24:53;;
80;"Première demande de titre de séjour « étudiant »";2016-09-14;15:25:47;;
80;"Première demande de titre de séjour « étudiant »";2016-09-14;16:24:51;2016-10-10;2016-10-11
80;"Première demande de titre de séjour « étudiant »";2016-09-14;17:24:47;2016-10-10;2016-10-11
80;"Première demande de titre de séjour « étudiant »";2016-09-14;18:24:50;2016-10-10;2016-10-11
80;"Première demande de titre de séjour « étudiant »";2016-09-14;19:24:50;2016-10-10;2016-10-11
80;"Première demande de titre de séjour « étudiant »";2016-09-14;20:24:36;2016-10-10;2016-10-11
80;"Première demande de titre de séjour « étudiant »";2016-09-14;21:24:38;2016-10-10;2016-10-11
80;"Première demande de titre de séjour « étudiant »";2016-09-14;22:24:13;2016-09-30;2016-10-10
80;"Première demande de titre de séjour « étudiant »";2016-09-14;23:24:44;2016-09-30;2016-10-10
80;"Première demande de titre de séjour « étudiant »";2016-09-15;00:24:37;2016-10-10;2016-10-11
80;"Première demande de titre de séjour « étudiant »";2016-09-15;01:24:51;2016-09-30;2016-10-10
80;"Première demande de titre de séjour « étudiant »";2016-09-15;02:24:32;2016-09-30;2016-10-10
80;"Première demande de titre de séjour « étudiant »";2016-09-15;03:24:41;2016-09-30;2016-10-10
80;"Première demande de titre de séjour « étudiant »";2016-09-15;04:24:39;2016-09-30;2016-10-10
80;"Première demande de titre de séjour « étudiant »";2016-09-15;05:24:40;2016-09-30;2016-10-10
80;"Première demande de titre de séjour « étudiant »";2016-09-15;06:24:46;2016-09-30;2016-10-10
80;"Première demande de titre de séjour « étudiant »";2016-09-15;07:24:39;2016-09-30;2016-10-10
80;"Première demande de titre de séjour « étudiant »";2016-09-15;08:24:47;2016-09-30;2016-10-10
80;"Première demande de titre de séjour « étudiant »";2016-09-15;09:24:39;2016-09-30;2016-10-10
80;"Première demande de titre de séjour « étudiant »";2016-09-15;10:24:46;2016-09-30;2016-10-10
80;"Première demande de titre de séjour « étudiant »";2016-09-15;11:25:04;2016-10-10;2016-10-11
80;"Première demande de titre de séjour « étudiant »";2016-09-15;12:25:09;2016-10-10;2016-10-11
80;"Première demande de titre de séjour « étudiant »";2016-09-15;13:24:57;2016-10-10;2016-10-11
80;"Première demande de titre de séjour « étudiant »";2016-09-15;14:24:52;2016-10-10;2016-10-11
80;"Première demande de titre de séjour « étudiant »";2016-09-15;15:24:46;2016-10-10;2016-10-11
80;"Première demande de titre de séjour « étudiant »";2016-09-15;16:25:19;2016-10-10;2016-10-11
80;"Première demande de titre de séjour « étudiant »";2016-09-15;17:24:48;2016-10-10;2016-10-11
80;"Première demande de titre de séjour « étudiant »";2016-09-15;18:25:00;2016-10-10;2016-10-11
80;"Première demande de titre de séjour « étudiant »";2016-09-15;19:25:01;2016-10-10;2016-10-11
80;"Première demande de titre de séjour « étudiant »";2016-09-15;20:24:45;2016-10-10;2016-10-11
80;"Première demande de titre de séjour « étudiant »";2016-09-15;21:24:57;2016-10-10;2016-10-11
80;"Première demande de titre de séjour « étudiant »";2016-09-15;22:24:57;2016-10-10;2016-10-11
80;"Première demande de titre de séjour « étudiant »";2016-09-15;23:24:55;2016-10-10;2016-10-11
80;"Première demande de titre de séjour « étudiant »";2016-09-16;00:24:53;2016-10-10;2016-10-11
80;"Première demande de titre de séjour « étudiant »";2016-09-16;01:25:00;2016-10-10;2016-10-11
80;"Première demande de titre de séjour « étudiant »";2016-09-16;02:24:48;2016-10-10;2016-10-11
80;"Première demande de titre de séjour « étudiant »";2016-09-16;03:24:46;2016-10-10;2016-10-11
80;"Première demande de titre de séjour « étudiant »";2016-09-16;04:24:50;2016-10-10;2016-10-11
80;"Première demande de titre de séjour « étudiant »";2016-09-16;05:24:44;2016-10-10;2016-10-11
80;"Première demande de titre de séjour « étudiant »";2016-09-16;06:24:52;2016-10-10;2016-10-11
80;"Première demande de titre de séjour « étudiant »";2016-09-16;07:24:49;2016-10-10;2016-10-11
80;"Première demande de titre de séjour « étudiant »";2016-09-16;08:24:42;2016-10-10;2016-10-11
80;"Première demande de titre de séjour « étudiant »";2016-09-16;10:25:14;2016-10-07;2016-10-10
80;"Première demande de titre de séjour « étudiant »";2016-09-16;11:25:27;2016-10-10;2016-10-11
80;"Première demande de titre de séjour « étudiant »";2016-09-16;12:24:34;2016-10-07;2016-10-10
80;"Première demande de titre de séjour « étudiant »";2016-09-16;13:25:01;2016-10-07;2016-10-10
80;"Première demande de titre de séjour « étudiant »";2016-09-16;14:25:26;2016-10-10;2016-10-11
80;"Première demande de titre de séjour « étudiant »";2016-09-16;15:25:03;2016-10-10;2016-10-11
80;"Première demande de titre de séjour « étudiant »";2016-09-16;16:24:45;2016-10-10;2016-10-11
80;"Première demande de titre de séjour « étudiant »";2016-09-16;17:24:40;2016-10-10;2016-10-11
80;"Première demande de titre de séjour « étudiant »";2016-09-16;18:24:34;2016-10-10;2016-10-11
80;"Première demande de titre de séjour « étudiant »";2016-09-16;19:24:41;2016-10-10;2016-10-11
80;"Première demande de titre de séjour « étudiant »";2016-09-16;20:24:44;2016-10-10;2016-10-11
80;"Première demande de titre de séjour « étudiant »";2016-09-16;21:24:33;2016-10-10;2016-10-11
80;"Première demande de titre de séjour « étudiant »";2016-09-16;22:24:50;2016-10-10;2016-10-11
80;"Première demande de titre de séjour « étudiant »";2016-09-16;23:24:43;2016-10-10;2016-10-11
80;"Première demande de titre de séjour « étudiant »";2016-09-17;00:24:47;2016-10-10;2016-10-11
80;"Première demande de titre de séjour « étudiant »";2016-09-17;01:24:51;2016-10-10;2016-10-11
80;"Première demande de titre de séjour « étudiant »";2016-09-17;02:24:51;2016-10-10;2016-10-11
80;"Première demande de titre de séjour « étudiant »";2016-09-17;03:24:43;2016-10-10;2016-10-11
80;"Première demande de titre de séjour « étudiant »";2016-09-17;04:24:56;2016-10-10;2016-10-11
80;"Première demande de titre de séjour « étudiant »";2016-09-17;05:24:29;2016-10-10;2016-10-11
80;"Première demande de titre de séjour « étudiant »";2016-09-17;06:24:50;2016-10-10;2016-10-11
80;"Première demande de titre de séjour « étudiant »";2016-09-17;07:24:53;2016-10-10;2016-10-11
80;"Première demande de titre de séjour « étudiant »";2016-09-17;08:24:50;2016-10-10;2016-10-11
80;"Première demande de titre de séjour « étudiant »";2016-09-17;09:24:56;2016-10-10;2016-10-11
80;"Première demande de titre de séjour « étudiant »";2016-09-17;10:24:51;2016-10-10;2016-10-11
80;"Première demande de titre de séjour « étudiant »";2016-09-17;11:24:45;2016-10-10;2016-10-11
80;"Première demande de titre de séjour « étudiant »";2016-09-17;12:24:55;2016-10-10;2016-10-11
80;"Première demande de titre de séjour « étudiant »";2016-09-17;13:24:49;2016-10-10;2016-10-11
80;"Première demande de titre de séjour « étudiant »";2016-09-17;14:24:43;2016-10-10;2016-10-11
80;"Première demande de titre de séjour « étudiant »";2016-09-17;15:24:49;2016-10-10;2016-10-11
80;"Première demande de titre de séjour « étudiant »";2016-09-17;16:24:49;2016-10-10;2016-10-11
80;"Première demande de titre de séjour « étudiant »";2016-09-17;17:24:41;2016-10-10;2016-10-11
80;"Première demande de titre de séjour « étudiant »";2016-09-17;18:24:31;2016-10-10;2016-10-11
80;"Première demande de titre de séjour « étudiant »";2016-09-17;19:24:53;2016-10-10;2016-10-11
80;"Première demande de titre de séjour « étudiant »";2016-09-17;20:24:34;2016-10-10;2016-10-11
80;"Première demande de titre de séjour « étudiant »";2016-09-17;21:24:47;2016-10-05;2016-10-10
80;"Première demande de titre de séjour « étudiant »";2016-09-17;22:24:50;2016-10-05;2016-10-10
80;"Première demande de titre de séjour « étudiant »";2016-09-17;23:24:44;2016-10-05;2016-10-10
80;"Première demande de titre de séjour « étudiant »";2016-09-18;00:24:48;2016-10-05;2016-10-10
80;"Première demande de titre de séjour « étudiant »";2016-09-18;01:24:59;2016-10-05;2016-10-10
80;"Première demande de titre de séjour « étudiant »";2016-09-18;02:25:01;2016-10-05;2016-10-10
80;"Première demande de titre de séjour « étudiant »";2016-09-18;03:25:10;2016-10-05;2016-10-10
80;"Première demande de titre de séjour « étudiant »";2016-09-18;04:25:00;2016-10-05;2016-10-10
80;"Première demande de titre de séjour « étudiant »";2016-09-18;05:24:55;2016-10-05;2016-10-10
80;"Première demande de titre de séjour « étudiant »";2016-09-18;06:25:06;2016-10-05;2016-10-10
80;"Première demande de titre de séjour « étudiant »";2016-09-18;07:25:11;2016-10-05;2016-10-10
80;"Première demande de titre de séjour « étudiant »";2016-09-18;08:25:04;2016-10-05;2016-10-10
80;"Première demande de titre de séjour « étudiant »";2016-09-18;09:25:04;2016-10-05;2016-10-10
80;"Première demande de titre de séjour « étudiant »";2016-09-18;10:24:56;2016-10-05;2016-10-10
80;"Première demande de titre de séjour « étudiant »";2016-09-18;11:24:57;2016-10-05;2016-10-10
80;"Première demande de titre de séjour « étudiant »";2016-09-18;12:24:55;2016-10-10;2016-10-11
80;"Première demande de titre de séjour « étudiant »";2016-09-18;13:24:46;2016-10-10;2016-10-11
80;"Première demande de titre de séjour « étudiant »";2016-09-18;14:24:53;2016-10-10;2016-10-11
80;"Première demande de titre de séjour « étudiant »";2016-09-18;15:24:20;2016-10-10;2016-10-11
80;"Première demande de titre de séjour « étudiant »";2016-09-18;16:24:45;2016-10-10;2016-10-11
80;"Première demande de titre de séjour « étudiant »";2016-09-18;17:24:47;2016-10-10;2016-10-11
80;"Première demande de titre de séjour « étudiant »";2016-09-18;18:24:49;2016-10-10;2016-10-11
80;"Première demande de titre de séjour « étudiant »";2016-09-18;19:24:56;2016-10-10;2016-10-11
80;"Première demande de titre de séjour « étudiant »";2016-09-18;20:24:43;2016-10-10;2016-10-11
80;"Première demande de titre de séjour « étudiant »";2016-09-18;21:24:42;2016-10-10;2016-10-11
80;"Première demande de titre de séjour « étudiant »";2016-09-18;22:24:39;2016-10-10;2016-10-11
80;"Première demande de titre de séjour « étudiant »";2016-09-18;23:24:31;2016-10-10;2016-10-11
80;"Première demande de titre de séjour « étudiant »";2016-09-19;02:24:47;2016-10-10;2016-10-11
80;"Première demande de titre de séjour « étudiant »";2016-09-19;03:25:00;2016-10-10;2016-10-11
80;"Première demande de titre de séjour « étudiant »";2016-09-19;04:24:56;2016-10-10;2016-10-11
80;"Première demande de titre de séjour « étudiant »";2016-09-19;05:24:57;2016-10-10;2016-10-11
80;"Première demande de titre de séjour « étudiant »";2016-09-19;06:24:59;2016-10-10;2016-10-11
80;"Première demande de titre de séjour « étudiant »";2016-09-19;07:25:07;2016-10-10;2016-10-11
80;"Première demande de titre de séjour « étudiant »";2016-09-19;08:25:09;2016-10-10;2016-10-11
80;"Première demande de titre de séjour « étudiant »";2016-09-19;09:25:07;2016-10-10;2016-10-11
80;"Première demande de titre de séjour « étudiant »";2016-09-19;12:24:54;2016-10-10;2016-10-11
80;"Première demande de titre de séjour « étudiant »";2016-09-19;13:25:06;2016-10-10;2016-10-11
80;"Première demande de titre de séjour « étudiant »";2016-09-19;15:25:11;2016-10-10;2016-10-11
80;"Première demande de titre de séjour « étudiant »";2016-09-19;16:24:54;2016-10-10;2016-10-11
80;"Première demande de titre de séjour « étudiant »";2016-09-19;17:25:17;2016-10-10;2016-10-11
80;"Première demande de titre de séjour « étudiant »";2016-09-19;18:25:07;2016-10-10;2016-10-11
80;"Première demande de titre de séjour « étudiant »";2016-09-19;19:24:45;2016-10-10;2016-10-11
80;"Première demande de titre de séjour « étudiant »";2016-09-19;20:24:53;2016-10-10;2016-10-11
80;"Première demande de titre de séjour « étudiant »";2016-09-19;21:24:59;2016-10-10;2016-10-11
80;"Première demande de titre de séjour « étudiant »";2016-09-19;22:25:11;2016-10-10;2016-10-11
80;"Première demande de titre de séjour « étudiant »";2016-09-19;23:25:13;2016-10-10;2016-10-11
80;"Première demande de titre de séjour « étudiant »";2016-09-20;00:25:17;2016-10-10;2016-10-11
80;"Première demande de titre de séjour « étudiant »";2016-09-20;01:25:36;2016-10-10;2016-10-11
80;"Première demande de titre de séjour « étudiant »";2016-09-20;08:25:01;2016-10-10;2016-10-11
80;"Première demande de titre de séjour « étudiant »";2016-09-20;09:25:02;2016-10-10;2016-10-11
80;"Première demande de titre de séjour « étudiant »";2016-09-20;10:25:07;2016-10-10;2016-10-11
80;"Première demande de titre de séjour « étudiant »";2016-09-20;11:28:24;2016-10-10;2016-10-11
80;"Première demande de titre de séjour « étudiant »";2016-09-20;12:25:15;2016-10-10;2016-10-11
80;"Première demande de titre de séjour « étudiant »";2016-09-20;13:24:36;2016-09-26;2016-10-10
80;"Première demande de titre de séjour « étudiant »";2016-09-20;17:25:04;2016-10-10;2016-10-11
80;"Première demande de titre de séjour « étudiant »";2016-09-20;18:24:47;2016-09-26;2016-10-10
80;"Première demande de titre de séjour « étudiant »";2016-09-20;19:24:49;2016-10-11;2016-10-12
80;"Première demande de titre de séjour « étudiant »";2016-09-20;20:24:49;2016-10-11;2016-10-12
80;"Première demande de titre de séjour « étudiant »";2016-09-20;21:24:46;2016-10-11;2016-10-12
80;"Première demande de titre de séjour « étudiant »";2016-09-20;22:24:39;2016-10-11;2016-10-12
