# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-06-28;13:17:30;2017-09-07;2017-09-14
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-06-28;14:17:33;2017-09-07;2017-09-14
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-06-28;15:17:34;2017-09-07;2017-09-14
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-06-28;16:17:36;2017-09-07;2017-09-14
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-06-28;17:17:41;2017-09-07;2017-09-14
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-06-28;18:17:31;2017-09-07;2017-09-14
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-06-28;19:17:34;2017-09-07;2017-09-14
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-06-28;20:17:36;2017-09-07;2017-09-14
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-06-28;21:17:40;2017-09-07;2017-09-14
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-06-28;22:17:33;2017-09-07;2017-09-14
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-06-28;23:17:37;2017-09-07;2017-09-14
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-06-29;00:17:51;2017-09-07;2017-09-14
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-06-29;01:17:50;2017-09-07;2017-09-14
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-06-29;02:17:38;2017-09-07;2017-09-14
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-06-29;03:17:41;2017-09-07;2017-09-14
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-06-29;04:17:32;2017-09-07;2017-09-14
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-06-29;05:17:31;2017-09-07;2017-09-14
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-06-29;06:17:29;2017-09-07;2017-09-14
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-06-29;07:17:30;2017-09-07;2017-09-14
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-06-29;08:17:42;2017-09-07;2017-09-14
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-06-29;09:17:41;2017-09-07;2017-09-14
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-06-29;10:17:54;2017-09-07;2017-09-14
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-06-29;11:17:37;2017-09-07;2017-09-14
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-06-29;12:17:33;2017-09-07;2017-09-14
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-06-29;13:17:35;2017-09-07;2017-09-14
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-06-29;14:17:45;2017-09-07;2017-09-14
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-06-29;15:17:38;2017-09-07;2017-09-14
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-06-29;16:17:49;2017-07-06;2017-09-07
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-06-29;17:17:47;2017-07-06;2017-09-07
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-06-29;18:17:50;2017-07-06;2017-09-07
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-06-29;19:17:52;2017-07-06;2017-09-07
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-06-29;20:17:41;2017-07-06;2017-09-07
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-06-29;21:17:38;2017-07-06;2017-09-07
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-06-29;22:17:47;2017-07-06;2017-09-07
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-06-29;23:17:48;2017-07-06;2017-09-07
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-06-30;00:17:51;2017-07-06;2017-09-07
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-06-30;01:17:57;2017-07-06;2017-09-07
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-06-30;02:17:42;2017-07-06;2017-09-07
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-06-30;03:17:44;2017-07-06;2017-09-07
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-06-30;04:17:44;2017-07-06;2017-09-07
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-06-30;05:17:43;2017-07-06;2017-09-07
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-06-30;06:17:44;2017-07-06;2017-09-07
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-06-30;07:17:44;2017-07-06;2017-09-07
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-06-30;08:17:40;2017-09-07;2017-09-14
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-06-30;09:17:43;2017-07-06;2017-09-07
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-06-30;10:17:54;2017-07-06;2017-09-07
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-06-30;11:17:52;2017-07-06;2017-09-07
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-06-30;12:17:44;2017-07-06;2017-09-07
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-06-30;13:17:47;2017-07-06;2017-09-07
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-06-30;14:17:57;2017-09-07;2017-09-14
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-06-30;15:17:53;2017-09-07;2017-09-14
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-06-30;16:17:42;2017-09-07;2017-09-14
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-06-30;17:17:44;2017-09-07;2017-09-14
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-06-30;18:17:37;2017-09-07;2017-09-14
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-06-30;19:17:34;2017-09-07;2017-09-14
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-06-30;20:17:44;2017-09-07;2017-09-14
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-06-30;21:17:38;2017-09-07;2017-09-14
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-06-30;22:17:43;2017-09-07;2017-09-14
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-06-30;23:17:38;2017-09-07;2017-09-14
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-07-01;00:17:51;2017-09-07;2017-09-14
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-07-01;01:17:51;2017-09-07;2017-09-14
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-07-01;02:17:36;2017-09-07;2017-09-14
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-07-01;03:17:33;2017-09-07;2017-09-14
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-07-01;04:17:34;2017-09-07;2017-09-14
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-07-01;05:17:38;2017-09-07;2017-09-14
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-07-01;06:17:34;2017-09-07;2017-09-14
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-07-01;07:17:31;2017-09-07;2017-09-14
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-07-01;08:17:43;2017-09-07;2017-09-14
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-07-01;09:17:35;2017-09-07;2017-09-14
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-07-01;10:17:35;2017-09-07;2017-09-14
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-07-01;11:17:35;2017-09-07;2017-09-14
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-07-01;12:17:19;2017-09-07;2017-09-14
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-07-01;13:17:32;2017-09-07;2017-09-14
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-07-01;14:17:48;2017-09-07;2017-09-14
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-07-01;15:17:32;2017-09-07;2017-09-14
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-07-01;16:17:30;2017-09-07;2017-09-14
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-07-01;17:17:32;2017-09-07;2017-09-14
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-07-01;18:17:36;2017-09-07;2017-09-14
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-07-01;19:17:38;2017-09-07;2017-09-14
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-07-01;20:17:33;2017-09-07;2017-09-14
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-07-01;21:17:34;2017-09-07;2017-09-14
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-07-01;22:17:34;2017-09-07;2017-09-14
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-07-01;23:17:37;2017-09-07;2017-09-14
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-07-02;00:17:45;2017-09-07;2017-09-14
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-07-02;01:17:45;2017-09-07;2017-09-14
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-07-02;02:17:36;2017-09-07;2017-09-14
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-07-02;03:17:38;2017-09-07;2017-09-14
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-07-02;04:17:38;2017-09-07;2017-09-14
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-07-02;05:17:39;2017-09-07;2017-09-14
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-07-02;06:17:40;2017-09-07;2017-09-14
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-07-02;07:17:36;2017-09-07;2017-09-14
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-07-02;08:17:30;2017-09-07;2017-09-14
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-07-02;09:17:34;2017-09-07;2017-09-14
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-07-02;10:17:32;2017-09-07;2017-09-14
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-07-02;11:17:33;2017-09-07;2017-09-14
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-07-02;12:17:37;2017-09-07;2017-09-14
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-07-02;13:17:31;2017-09-07;2017-09-14
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-07-02;14:17:37;2017-09-07;2017-09-14
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-07-02;15:17:31;2017-09-07;2017-09-14
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-07-02;16:17:35;2017-09-07;2017-09-14
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-07-02;17:17:42;2017-09-07;2017-09-14
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-07-02;18:17:36;2017-09-07;2017-09-14
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-07-02;19:17:39;2017-09-07;2017-09-14
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-07-02;20:17:35;2017-09-07;2017-09-14
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-07-02;21:17:38;2017-09-07;2017-09-14
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-07-02;22:17:44;2017-09-07;2017-09-14
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-07-02;23:17:40;2017-09-07;2017-09-14
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-07-03;01:23:11;2017-09-07;2017-09-14
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-07-03;05:22:11;2017-09-07;2017-09-14
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-07-03;06:25:21;2017-09-07;2017-09-14
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-07-03;07:17:45;2017-09-07;2017-09-14
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-07-03;08:17:41;2017-09-07;2017-09-14
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-07-03;09:17:35;2017-09-07;2017-09-14
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-07-03;10:17:34;2017-09-07;2017-09-14
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-07-03;11:17:49;2017-09-07;2017-09-14
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-07-03;12:17:44;2017-09-07;2017-09-14
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-07-03;13:17:47;2017-09-07;2017-09-14
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-07-03;14:17:41;2017-09-07;2017-09-14
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-07-03;15:17:45;2017-09-07;2017-09-14
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-07-03;16:17:43;2017-09-07;2017-09-14
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-07-03;17:17:42;2017-09-07;2017-09-14
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-07-03;18:17:44;2017-09-07;2017-09-14
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-07-03;19:17:39;2017-09-07;2017-09-14
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-07-03;20:17:45;2017-09-07;2017-09-14
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-07-03;21:17:37;2017-09-07;2017-09-14
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-07-03;22:17:45;2017-09-07;2017-09-14
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-07-03;23:17:38;2017-09-07;2017-09-14
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-07-04;00:17:58;2017-09-07;2017-09-14
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-07-04;01:17:55;2017-09-07;2017-09-14
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-07-04;02:17:43;2017-09-07;2017-09-14
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-07-04;03:17:41;2017-09-07;2017-09-14
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-07-04;04:17:40;2017-09-07;2017-09-14
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-07-04;05:17:41;2017-09-07;2017-09-14
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-07-04;06:17:37;2017-09-07;2017-09-14
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-07-04;07:17:35;2017-09-07;2017-09-14
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-07-04;08:17:37;2017-09-07;2017-09-14
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-07-04;09:17:41;2017-09-07;2017-09-14
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-07-04;10:17:39;2017-09-07;2017-09-14
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-07-04;11:17:35;2017-09-07;2017-09-14
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-07-04;12:17:43;2017-09-07;2017-09-14
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-07-04;13:17:38;2017-09-07;2017-09-14
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-07-04;14:17:41;2017-09-14;2017-09-19
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-07-04;15:17:47;2017-09-14;2017-09-19
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-07-04;16:17:43;2017-09-14;2017-09-19
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-07-04;17:17:40;2017-09-14;2017-09-19
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-07-04;18:17:45;2017-09-14;2017-09-19
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-07-04;19:17:40;2017-09-14;2017-09-19
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-07-04;20:17:38;2017-09-14;2017-09-19
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-07-04;21:17:42;2017-09-14;2017-09-19
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-07-04;22:23:45;2017-09-14;2017-09-19
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-07-04;23:25:45;2017-09-14;2017-09-19
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-07-05;00:23:59;2017-09-14;2017-09-19
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-07-05;01:25:20;2017-09-14;2017-09-19
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-07-05;02:22:33;2017-09-14;2017-09-19
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-07-05;03:26:20;2017-09-14;2017-09-19
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-07-05;04:23:07;2017-09-14;2017-09-19
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-07-05;05:21:10;2017-09-14;2017-09-19
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-07-05;07:17:49;2017-09-14;2017-09-19
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-07-05;08:17:38;2017-09-14;2017-09-19
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-07-05;09:17:39;2017-09-14;2017-09-19
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-07-05;10:17:42;2017-09-14;2017-09-19
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-07-05;11:17:44;2017-09-14;2017-09-19
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-07-05;12:17:38;2017-09-14;2017-09-19
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-07-05;13:17:39;2017-09-14;2017-09-19
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-07-05;14:17:41;2017-09-14;2017-09-19
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-07-05;15:17:42;2017-09-14;2017-09-19
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-07-05;16:17:39;2017-09-14;2017-09-19
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-07-05;17:17:51;2017-09-14;2017-09-19
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-07-05;18:17:37;2017-09-14;2017-09-19
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-07-05;19:17:38;2017-09-14;2017-09-19
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-07-05;20:17:39;2017-09-14;2017-09-19
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-07-05;21:17:38;2017-09-14;2017-09-19
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-07-05;22:17:43;2017-09-14;2017-09-19
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-07-05;23:17:41;2017-09-14;2017-09-19
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-07-06;00:17:53;2017-09-14;2017-09-19
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-07-06;01:17:50;2017-09-14;2017-09-19
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-07-06;02:17:35;2017-09-14;2017-09-19
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-07-06;03:17:35;2017-09-14;2017-09-19
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-07-06;04:17:40;2017-09-14;2017-09-19
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-07-06;05:17:35;2017-09-14;2017-09-19
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-07-06;06:17:39;2017-09-14;2017-09-19
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-07-06;07:17:38;2017-09-14;2017-09-19
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-07-06;08:17:37;2017-09-14;2017-09-19
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-07-06;09:17:43;2017-09-14;2017-09-19
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-07-06;10:17:44;2017-09-14;2017-09-19
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-07-06;11:17:19;2017-09-14;2017-09-19
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-07-06;12:17:38;2017-09-14;2017-09-19
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-07-06;13:17:36;2017-09-14;2017-09-19
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-07-06;15:17:39;2017-09-14;2017-09-19
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-07-06;16:17:37;2017-09-14;2017-09-19
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-07-06;17:17:35;2017-09-14;2017-09-19
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-07-06;18:17:42;2017-09-14;2017-09-19
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-07-06;19:17:35;2017-09-14;2017-09-19
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-07-06;20:17:36;2017-09-14;2017-09-19
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-07-06;21:17:38;2017-09-14;2017-09-19
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-07-06;22:17:39;2017-09-14;2017-09-19
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-07-06;23:17:31;2017-09-14;2017-09-19
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-07-07;00:17:52;2017-09-14;2017-09-19
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-07-07;01:17:43;2017-09-14;2017-09-19
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-07-07;02:17:28;2017-09-14;2017-09-19
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-07-07;03:17:29;2017-09-14;2017-09-19
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-07-07;04:17:25;2017-09-14;2017-09-19
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-07-07;05:17:31;2017-09-14;2017-09-19
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-07-07;06:17:34;2017-09-14;2017-09-19
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-07-07;07:17:34;2017-09-14;2017-09-19
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-07-07;08:17:34;2017-09-14;2017-09-19
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-07-07;09:17:33;2017-09-14;2017-09-19
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-07-07;10:17:39;2017-09-14;2017-09-19
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-07-07;11:17:54;2017-09-14;2017-09-19
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-07-07;12:17:29;2017-09-14;2017-09-19
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-07-07;13:17:37;2017-09-14;2017-09-19
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-07-07;14:17:39;2017-09-14;2017-09-19
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-07-07;15:17:58;2017-09-14;2017-09-19
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-07-07;16:17:33;2017-09-14;2017-09-19
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-07-07;17:17:37;2017-09-14;2017-09-19
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-07-07;18:17:36;2017-09-14;2017-09-19
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-07-07;19:17:36;2017-09-14;2017-09-19
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-07-07;20:17:27;2017-09-14;2017-09-19
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-07-07;21:17:26;2017-09-14;2017-09-19
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-07-07;22:17:44;2017-09-14;2017-09-19
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-07-07;23:17:29;2017-09-14;2017-09-19
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-07-08;00:17:32;2017-09-14;2017-09-19
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-07-08;01:17:34;2017-09-14;2017-09-19
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-07-08;02:17:39;2017-09-14;2017-09-19
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-07-08;03:17:30;2017-09-14;2017-09-19
