# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
82;"Première demande de titre de séjour";2017-05-18;17:04:50;2017-06-28;2017-06-29
82;"Première demande de titre de séjour";2017-05-18;18:04:43;2017-06-28;2017-06-29
82;"Première demande de titre de séjour";2017-05-18;19:04:50;2017-06-28;2017-06-29
82;"Première demande de titre de séjour";2017-05-18;20:05:44;2017-06-28;2017-06-29
82;"Première demande de titre de séjour";2017-05-18;21:04:56;2017-06-28;2017-06-29
82;"Première demande de titre de séjour";2017-05-18;22:04:55;2017-06-28;2017-06-29
82;"Première demande de titre de séjour";2017-05-18;23:04:43;2017-06-29;
82;"Première demande de titre de séjour";2017-05-19;00:04:51;2017-06-29;
82;"Première demande de titre de séjour";2017-05-19;01:04:52;2017-06-29;
82;"Première demande de titre de séjour";2017-05-19;02:04:45;2017-06-29;
82;"Première demande de titre de séjour";2017-05-19;03:04:55;2017-06-29;
82;"Première demande de titre de séjour";2017-05-19;04:04:51;2017-06-29;
82;"Première demande de titre de séjour";2017-05-19;05:04:47;2017-06-29;
82;"Première demande de titre de séjour";2017-05-19;06:04:47;2017-06-29;
82;"Première demande de titre de séjour";2017-05-19;07:04:52;2017-06-29;
82;"Première demande de titre de séjour";2017-05-19;08:04:51;2017-06-29;
82;"Première demande de titre de séjour";2017-05-19;09:04:50;2017-06-29;
82;"Première demande de titre de séjour";2017-05-19;11:04:46;;
82;"Première demande de titre de séjour";2017-05-19;12:04:50;;
82;"Première demande de titre de séjour";2017-05-19;13:04:47;;
82;"Première demande de titre de séjour";2017-05-19;14:04:58;;
82;"Première demande de titre de séjour";2017-05-19;15:04:56;;
82;"Première demande de titre de séjour";2017-05-19;16:04:53;;
82;"Première demande de titre de séjour";2017-05-19;17:04:48;;
82;"Première demande de titre de séjour";2017-05-19;18:04:52;;
82;"Première demande de titre de séjour";2017-05-19;19:04:44;;
82;"Première demande de titre de séjour";2017-05-19;20:04:52;;
82;"Première demande de titre de séjour";2017-05-19;21:04:47;;
82;"Première demande de titre de séjour";2017-05-19;22:04:46;;
82;"Première demande de titre de séjour";2017-05-19;23:04:38;;
82;"Première demande de titre de séjour";2017-05-20;00:04:55;;
82;"Première demande de titre de séjour";2017-05-20;01:04:52;;
82;"Première demande de titre de séjour";2017-05-20;02:04:58;;
82;"Première demande de titre de séjour";2017-05-20;03:04:56;;
82;"Première demande de titre de séjour";2017-05-20;04:04:54;;
82;"Première demande de titre de séjour";2017-05-20;05:04:51;;
82;"Première demande de titre de séjour";2017-05-20;06:04:47;;
82;"Première demande de titre de séjour";2017-05-20;07:05:05;;
82;"Première demande de titre de séjour";2017-05-20;08:04:53;;
82;"Première demande de titre de séjour";2017-05-20;09:04:54;;
82;"Première demande de titre de séjour";2017-05-20;10:04:53;;
82;"Première demande de titre de séjour";2017-05-20;11:04:48;;
82;"Première demande de titre de séjour";2017-05-20;12:04:49;;
82;"Première demande de titre de séjour";2017-05-20;13:04:54;;
82;"Première demande de titre de séjour";2017-05-20;14:04:57;;
82;"Première demande de titre de séjour";2017-05-20;15:04:41;;
82;"Première demande de titre de séjour";2017-05-20;16:04:52;;
82;"Première demande de titre de séjour";2017-05-20;17:04:47;;
82;"Première demande de titre de séjour";2017-05-20;18:04:49;;
82;"Première demande de titre de séjour";2017-05-20;19:04:44;;
82;"Première demande de titre de séjour";2017-05-20;20:04:35;;
82;"Première demande de titre de séjour";2017-05-20;21:04:41;;
82;"Première demande de titre de séjour";2017-05-20;22:04:37;;
82;"Première demande de titre de séjour";2017-05-20;23:17:02;;
82;"Première demande de titre de séjour";2017-05-21;00:24:57;;
82;"Première demande de titre de séjour";2017-05-21;01:08:56;;
82;"Première demande de titre de séjour";2017-05-21;02:04:48;;
82;"Première demande de titre de séjour";2017-05-21;03:07:02;;
82;"Première demande de titre de séjour";2017-05-21;04:05:05;;
82;"Première demande de titre de séjour";2017-05-21;05:04:58;;
82;"Première demande de titre de séjour";2017-05-21;06:06:55;;
82;"Première demande de titre de séjour";2017-05-21;07:08:50;;
82;"Première demande de titre de séjour";2017-05-21;08:11:07;;
82;"Première demande de titre de séjour";2017-05-21;09:19:52;;
82;"Première demande de titre de séjour";2017-05-21;10:06:47;;
82;"Première demande de titre de séjour";2017-05-21;11:14:02;;
82;"Première demande de titre de séjour";2017-05-21;12:08:48;;
82;"Première demande de titre de séjour";2017-05-21;13:18:56;;
82;"Première demande de titre de séjour";2017-05-21;14:14:02;;
82;"Première demande de titre de séjour";2017-05-21;15:21:26;;
82;"Première demande de titre de séjour";2017-05-21;16:06:57;;
82;"Première demande de titre de séjour";2017-05-21;17:06:51;;
82;"Première demande de titre de séjour";2017-05-21;18:21:23;;
82;"Première demande de titre de séjour";2017-05-21;19:08:49;;
82;"Première demande de titre de séjour";2017-05-21;20:07:54;;
82;"Première demande de titre de séjour";2017-05-21;21:08:51;;
82;"Première demande de titre de séjour";2017-05-21;22:21:25;;
82;"Première demande de titre de séjour";2017-05-21;23:26:04;;
82;"Première demande de titre de séjour";2017-05-22;00:18:58;2017-07-03;2017-07-04
82;"Première demande de titre de séjour";2017-05-22;01:13:21;2017-07-03;2017-07-04
82;"Première demande de titre de séjour";2017-05-22;02:13:17;2017-07-03;2017-07-04
82;"Première demande de titre de séjour";2017-05-22;03:07:05;2017-07-03;2017-07-04
82;"Première demande de titre de séjour";2017-05-22;04:10:05;2017-07-03;2017-07-04
82;"Première demande de titre de séjour";2017-05-22;05:05:05;2017-07-03;2017-07-04
82;"Première demande de titre de séjour";2017-05-22;06:07:04;2017-07-03;2017-07-04
82;"Première demande de titre de séjour";2017-05-22;07:19:02;2017-07-03;2017-07-04
82;"Première demande de titre de séjour";2017-05-22;08:38:45;2017-07-03;2017-07-04
82;"Première demande de titre de séjour";2017-05-22;09:04:58;2017-07-03;2017-07-04
82;"Première demande de titre de séjour";2017-05-22;10:04:44;2017-07-03;2017-07-04
82;"Première demande de titre de séjour";2017-05-22;11:06:34;2017-07-03;2017-07-04
82;"Première demande de titre de séjour";2017-05-22;12:05:11;2017-07-04;2017-07-05
82;"Première demande de titre de séjour";2017-05-22;13:04:50;2017-07-04;2017-07-05
82;"Première demande de titre de séjour";2017-05-22;14:05:11;2017-07-04;2017-07-05
82;"Première demande de titre de séjour";2017-05-22;15:05:10;2017-06-15;2017-07-04
82;"Première demande de titre de séjour";2017-05-22;16:04:59;2017-06-15;2017-07-04
82;"Première demande de titre de séjour";2017-05-22;17:05:06;2017-07-04;2017-07-05
82;"Première demande de titre de séjour";2017-05-22;18:05:04;2017-07-04;2017-07-05
82;"Première demande de titre de séjour";2017-05-22;19:05:00;2017-07-04;2017-07-05
82;"Première demande de titre de séjour";2017-05-22;20:05:08;2017-07-04;2017-07-05
82;"Première demande de titre de séjour";2017-05-22;21:04:50;2017-07-04;2017-07-05
82;"Première demande de titre de séjour";2017-05-22;22:04:55;2017-07-04;2017-07-05
82;"Première demande de titre de séjour";2017-05-22;23:04:57;2017-07-04;2017-07-05
82;"Première demande de titre de séjour";2017-05-23;00:04:49;2017-07-04;2017-07-05
82;"Première demande de titre de séjour";2017-05-23;01:04:42;2017-07-04;2017-07-05
82;"Première demande de titre de séjour";2017-05-23;02:04:48;2017-07-04;2017-07-05
82;"Première demande de titre de séjour";2017-05-23;03:04:49;2017-07-04;2017-07-05
82;"Première demande de titre de séjour";2017-05-23;04:04:51;2017-07-04;2017-07-05
82;"Première demande de titre de séjour";2017-05-23;05:04:46;2017-07-04;2017-07-05
82;"Première demande de titre de séjour";2017-05-23;06:04:46;2017-07-04;2017-07-05
82;"Première demande de titre de séjour";2017-05-23;07:04:48;2017-07-04;2017-07-05
82;"Première demande de titre de séjour";2017-05-23;08:04:46;2017-07-04;2017-07-05
82;"Première demande de titre de séjour";2017-05-23;09:04:50;2017-07-04;2017-07-05
82;"Première demande de titre de séjour";2017-05-23;10:04:50;2017-07-04;2017-07-05
82;"Première demande de titre de séjour";2017-05-23;11:04:46;2017-07-05;2017-07-06
82;"Première demande de titre de séjour";2017-05-23;12:04:47;2017-07-05;2017-07-06
82;"Première demande de titre de séjour";2017-05-23;13:04:45;2017-07-05;2017-07-06
82;"Première demande de titre de séjour";2017-05-23;14:04:52;2017-07-05;2017-07-06
82;"Première demande de titre de séjour";2017-05-23;15:04:59;2017-07-05;2017-07-06
82;"Première demande de titre de séjour";2017-05-23;16:04:55;2017-07-05;2017-07-06
82;"Première demande de titre de séjour";2017-05-23;17:04:46;2017-07-05;2017-07-06
82;"Première demande de titre de séjour";2017-05-23;19:04:53;2017-07-05;2017-07-06
82;"Première demande de titre de séjour";2017-05-23;20:04:48;2017-07-05;2017-07-06
82;"Première demande de titre de séjour";2017-05-23;21:04:48;2017-07-05;2017-07-06
82;"Première demande de titre de séjour";2017-05-23;22:04:48;2017-07-05;2017-07-06
82;"Première demande de titre de séjour";2017-05-23;23:04:53;2017-07-05;2017-07-06
82;"Première demande de titre de séjour";2017-05-24;00:05:01;2017-07-05;2017-07-06
82;"Première demande de titre de séjour";2017-05-24;01:05:06;2017-07-05;2017-07-06
82;"Première demande de titre de séjour";2017-05-24;02:04:59;2017-07-05;2017-07-06
82;"Première demande de titre de séjour";2017-05-24;03:04:54;2017-07-05;2017-07-06
82;"Première demande de titre de séjour";2017-05-24;04:04:58;2017-07-05;2017-07-06
82;"Première demande de titre de séjour";2017-05-24;05:04:59;2017-07-05;2017-07-06
82;"Première demande de titre de séjour";2017-05-24;06:04:39;2017-07-05;2017-07-06
82;"Première demande de titre de séjour";2017-05-24;07:10:58;2017-07-05;2017-07-06
82;"Première demande de titre de séjour";2017-05-24;08:04:58;2017-07-05;2017-07-06
82;"Première demande de titre de séjour";2017-05-24;09:05:14;2017-07-05;2017-07-06
82;"Première demande de titre de séjour";2017-05-24;10:05:12;2017-07-05;2017-07-06
82;"Première demande de titre de séjour";2017-05-24;11:05:18;2017-07-05;2017-07-06
82;"Première demande de titre de séjour";2017-05-24;12:04:59;2017-07-05;2017-07-06
82;"Première demande de titre de séjour";2017-05-24;13:05:09;2017-07-05;2017-07-06
82;"Première demande de titre de séjour";2017-05-24;15:04:51;2017-07-05;2017-07-06
82;"Première demande de titre de séjour";2017-05-24;17:04:53;2017-07-05;2017-07-06
82;"Première demande de titre de séjour";2017-05-24;18:05:02;2017-07-05;2017-07-06
82;"Première demande de titre de séjour";2017-05-24;19:04:57;2017-07-05;2017-07-06
82;"Première demande de titre de séjour";2017-05-24;20:04:51;2017-07-05;2017-07-06
82;"Première demande de titre de séjour";2017-05-24;21:04:46;2017-07-05;2017-07-06
82;"Première demande de titre de séjour";2017-05-24;22:04:57;2017-07-05;2017-07-06
82;"Première demande de titre de séjour";2017-05-24;23:04:53;2017-07-05;2017-07-06
82;"Première demande de titre de séjour";2017-05-25;00:05:01;2017-07-05;2017-07-06
82;"Première demande de titre de séjour";2017-05-25;01:04:51;2017-07-05;2017-07-06
82;"Première demande de titre de séjour";2017-05-25;02:04:55;2017-07-05;2017-07-06
82;"Première demande de titre de séjour";2017-05-25;03:04:55;2017-07-05;2017-07-06
82;"Première demande de titre de séjour";2017-05-25;04:04:53;2017-07-05;2017-07-06
82;"Première demande de titre de séjour";2017-05-25;05:04:54;2017-07-05;2017-07-06
82;"Première demande de titre de séjour";2017-05-25;06:04:43;2017-07-05;2017-07-06
82;"Première demande de titre de séjour";2017-05-25;07:05:05;2017-07-05;2017-07-06
82;"Première demande de titre de séjour";2017-05-25;08:04:44;2017-07-05;2017-07-06
82;"Première demande de titre de séjour";2017-05-25;09:04:55;2017-07-05;2017-07-06
82;"Première demande de titre de séjour";2017-05-25;10:04:55;2017-07-05;2017-07-06
82;"Première demande de titre de séjour";2017-05-25;11:04:55;2017-07-05;2017-07-06
82;"Première demande de titre de séjour";2017-05-25;12:04:49;2017-07-05;2017-07-06
82;"Première demande de titre de séjour";2017-05-25;13:04:50;2017-07-05;2017-07-06
82;"Première demande de titre de séjour";2017-05-25;14:04:57;2017-05-29;2017-07-05
82;"Première demande de titre de séjour";2017-05-25;15:05:01;2017-05-29;2017-07-05
82;"Première demande de titre de séjour";2017-05-25;16:05:04;2017-05-29;2017-07-05
82;"Première demande de titre de séjour";2017-05-25;17:05:05;2017-05-29;2017-07-05
82;"Première demande de titre de séjour";2017-05-25;18:05:00;2017-05-29;2017-07-05
82;"Première demande de titre de séjour";2017-05-25;19:04:58;2017-05-29;2017-07-05
82;"Première demande de titre de séjour";2017-05-25;20:04:58;2017-05-29;2017-07-05
82;"Première demande de titre de séjour";2017-05-25;21:04:55;2017-05-29;2017-07-05
82;"Première demande de titre de séjour";2017-05-25;22:04:57;2017-05-29;2017-07-05
82;"Première demande de titre de séjour";2017-05-25;23:04:50;2017-05-29;2017-07-05
82;"Première demande de titre de séjour";2017-05-26;00:05:05;2017-05-29;2017-07-05
82;"Première demande de titre de séjour";2017-05-26;01:05:07;2017-05-29;2017-07-05
82;"Première demande de titre de séjour";2017-05-26;02:05:14;2017-05-29;2017-07-05
82;"Première demande de titre de séjour";2017-05-26;03:04:55;2017-05-29;2017-07-05
82;"Première demande de titre de séjour";2017-05-26;04:05:17;2017-05-29;2017-07-05
82;"Première demande de titre de séjour";2017-05-26;05:05:02;2017-05-29;2017-07-05
82;"Première demande de titre de séjour";2017-05-26;06:05:00;2017-05-29;2017-07-05
82;"Première demande de titre de séjour";2017-05-26;07:04:53;2017-05-29;2017-07-05
82;"Première demande de titre de séjour";2017-05-26;08:04:49;2017-05-29;2017-07-05
82;"Première demande de titre de séjour";2017-05-26;09:04:59;2017-05-29;2017-07-05
82;"Première demande de titre de séjour";2017-05-26;10:04:57;2017-05-29;2017-05-31
82;"Première demande de titre de séjour";2017-05-26;11:05:06;2017-05-29;2017-05-31
82;"Première demande de titre de séjour";2017-05-26;12:04:57;2017-05-29;2017-05-31
82;"Première demande de titre de séjour";2017-05-26;13:05:07;2017-05-29;2017-05-31
82;"Première demande de titre de séjour";2017-05-26;14:04:50;2017-05-29;2017-05-31
82;"Première demande de titre de séjour";2017-05-26;15:04:53;2017-05-29;2017-05-31
82;"Première demande de titre de séjour";2017-05-26;16:04:59;2017-05-29;2017-05-31
82;"Première demande de titre de séjour";2017-05-26;17:04:56;2017-05-29;2017-05-31
82;"Première demande de titre de séjour";2017-05-26;18:04:49;2017-05-29;2017-05-31
82;"Première demande de titre de séjour";2017-05-26;19:04:50;2017-05-29;2017-05-31
82;"Première demande de titre de séjour";2017-05-26;20:04:52;2017-05-29;2017-05-31
82;"Première demande de titre de séjour";2017-05-26;21:04:47;2017-05-29;2017-05-31
82;"Première demande de titre de séjour";2017-05-26;22:04:58;2017-05-29;2017-05-31
82;"Première demande de titre de séjour";2017-05-26;23:04:54;2017-05-29;2017-05-31
82;"Première demande de titre de séjour";2017-05-27;00:05:07;2017-05-29;2017-05-31
82;"Première demande de titre de séjour";2017-05-27;01:05:29;2017-05-29;2017-05-31
82;"Première demande de titre de séjour";2017-05-27;02:04:48;2017-05-29;2017-05-31
82;"Première demande de titre de séjour";2017-05-27;03:04:51;2017-05-29;2017-05-31
82;"Première demande de titre de séjour";2017-05-27;04:04:57;2017-05-29;2017-05-31
82;"Première demande de titre de séjour";2017-05-27;05:04:57;2017-05-29;2017-05-31
82;"Première demande de titre de séjour";2017-05-27;06:05:23;2017-05-29;2017-05-31
82;"Première demande de titre de séjour";2017-05-27;07:04:53;2017-05-29;2017-05-31
82;"Première demande de titre de séjour";2017-05-27;08:04:53;2017-05-29;2017-05-31
82;"Première demande de titre de séjour";2017-05-27;09:04:52;2017-05-29;2017-05-31
82;"Première demande de titre de séjour";2017-05-27;10:04:56;2017-05-29;2017-05-31
82;"Première demande de titre de séjour";2017-05-27;11:04:54;2017-05-29;2017-05-31
82;"Première demande de titre de séjour";2017-05-27;12:06:15;2017-05-29;2017-05-31
82;"Première demande de titre de séjour";2017-05-27;13:04:51;2017-05-29;2017-05-31
82;"Première demande de titre de séjour";2017-05-27;14:04:55;2017-05-31;2017-07-05
82;"Première demande de titre de séjour";2017-05-27;15:04:49;2017-05-31;2017-07-05
82;"Première demande de titre de séjour";2017-05-27;16:04:51;2017-05-31;2017-07-05
82;"Première demande de titre de séjour";2017-05-27;17:04:55;2017-05-31;2017-07-05
82;"Première demande de titre de séjour";2017-05-27;18:04:56;2017-05-31;2017-07-05
82;"Première demande de titre de séjour";2017-05-27;19:04:53;2017-05-31;2017-07-05
82;"Première demande de titre de séjour";2017-05-27;20:05:08;2017-05-31;2017-07-05
82;"Première demande de titre de séjour";2017-05-27;21:05:01;2017-05-31;2017-07-05
82;"Première demande de titre de séjour";2017-05-27;22:05:00;2017-05-31;2017-07-05
82;"Première demande de titre de séjour";2017-05-27;23:04:54;2017-05-31;2017-07-05
82;"Première demande de titre de séjour";2017-05-28;00:04:56;2017-05-31;2017-07-05
82;"Première demande de titre de séjour";2017-05-28;01:05:01;2017-05-31;2017-07-05
82;"Première demande de titre de séjour";2017-05-28;02:04:54;2017-05-31;2017-07-05
82;"Première demande de titre de séjour";2017-05-28;03:05:02;2017-05-31;2017-07-05
82;"Première demande de titre de séjour";2017-05-28;04:04:56;2017-05-31;2017-07-05
82;"Première demande de titre de séjour";2017-05-28;05:04:56;2017-05-31;2017-07-05
82;"Première demande de titre de séjour";2017-05-28;06:04:53;2017-05-31;2017-07-05
82;"Première demande de titre de séjour";2017-05-28;07:04:56;2017-05-31;2017-07-05
82;"Première demande de titre de séjour";2017-05-28;08:04:56;2017-05-31;2017-07-05
82;"Première demande de titre de séjour";2017-05-28;09:04:56;2017-05-31;2017-07-05
82;"Première demande de titre de séjour";2017-05-28;10:04:51;2017-05-31;2017-07-05
82;"Première demande de titre de séjour";2017-05-28;11:04:59;2017-05-31;2017-07-05
82;"Première demande de titre de séjour";2017-05-28;12:04:52;2017-05-31;2017-07-05
82;"Première demande de titre de séjour";2017-05-28;13:04:53;2017-05-31;2017-07-05
82;"Première demande de titre de séjour";2017-05-28;14:05:02;2017-05-31;2017-07-05
82;"Première demande de titre de séjour";2017-05-28;15:04:58;2017-05-31;2017-07-05
82;"Première demande de titre de séjour";2017-05-28;16:05:00;2017-05-31;2017-07-05
82;"Première demande de titre de séjour";2017-05-28;17:04:54;2017-05-31;2017-07-05
82;"Première demande de titre de séjour";2017-05-28;18:05:00;2017-05-31;2017-07-05
82;"Première demande de titre de séjour";2017-05-28;19:04:52;2017-05-31;2017-07-05
82;"Première demande de titre de séjour";2017-05-28;20:04:58;2017-05-31;2017-07-05
82;"Première demande de titre de séjour";2017-05-28;21:05:05;2017-05-31;2017-07-05
82;"Première demande de titre de séjour";2017-05-28;22:05:11;2017-05-31;2017-07-05
82;"Première demande de titre de séjour";2017-05-28;23:04:53;2017-05-31;2017-07-05
82;"Première demande de titre de séjour";2017-05-29;00:08:53;2017-05-31;2017-07-05
82;"Première demande de titre de séjour";2017-05-29;01:04:57;2017-05-31;2017-07-05
82;"Première demande de titre de séjour";2017-05-29;02:05:15;2017-05-31;2017-07-05
82;"Première demande de titre de séjour";2017-05-29;03:05:11;2017-05-31;2017-07-05
82;"Première demande de titre de séjour";2017-05-29;04:05:00;2017-05-31;2017-07-05
82;"Première demande de titre de séjour";2017-05-29;05:04:53;2017-05-31;2017-07-05
82;"Première demande de titre de séjour";2017-05-29;06:05:03;2017-05-31;2017-07-05
82;"Première demande de titre de séjour";2017-05-29;07:05:01;2017-05-31;2017-07-05
82;"Première demande de titre de séjour";2017-05-29;08:04:52;2017-05-31;2017-07-05
82;"Première demande de titre de séjour";2017-05-29;09:04:53;2017-05-31;2017-07-05
82;"Première demande de titre de séjour";2017-05-29;10:04:54;2017-05-31;2017-07-05
82;"Première demande de titre de séjour";2017-05-29;11:04:53;2017-05-31;2017-07-05
82;"Première demande de titre de séjour";2017-05-29;13:05:15;2017-05-31;2017-07-05
82;"Première demande de titre de séjour";2017-05-29;14:05:19;2017-05-31;2017-07-05
82;"Première demande de titre de séjour";2017-05-29;16:05:01;2017-07-05;2017-07-06
82;"Première demande de titre de séjour";2017-05-29;17:04:52;2017-07-05;2017-07-10
82;"Première demande de titre de séjour";2017-05-29;18:04:53;2017-07-05;2017-07-10
82;"Première demande de titre de séjour";2017-05-29;19:05:02;2017-07-05;2017-07-10
82;"Première demande de titre de séjour";2017-05-29;20:04:56;2017-07-05;2017-07-10
82;"Première demande de titre de séjour";2017-05-29;21:05:00;2017-07-05;2017-07-10
82;"Première demande de titre de séjour";2017-05-29;22:05:04;2017-07-05;2017-07-10
82;"Première demande de titre de séjour";2017-05-29;23:05:02;2017-07-05;2017-07-10
82;"Première demande de titre de séjour";2017-05-30;00:05:38;2017-07-05;2017-07-10
82;"Première demande de titre de séjour";2017-05-30;01:05:11;2017-06-01;2017-07-05
82;"Première demande de titre de séjour";2017-05-30;02:04:54;2017-06-01;2017-07-05
82;"Première demande de titre de séjour";2017-05-30;03:05:01;2017-06-01;2017-07-05
82;"Première demande de titre de séjour";2017-05-30;04:05:03;2017-06-01;2017-07-05
82;"Première demande de titre de séjour";2017-05-30;05:04:56;2017-06-01;2017-07-05
82;"Première demande de titre de séjour";2017-05-30;06:04:53;2017-06-01;2017-07-05
82;"Première demande de titre de séjour";2017-05-30;07:05:02;2017-06-01;2017-07-05
82;"Première demande de titre de séjour";2017-05-30;08:04:59;2017-06-01;2017-07-05
82;"Première demande de titre de séjour";2017-05-30;09:04:55;2017-06-01;2017-07-05
82;"Première demande de titre de séjour";2017-05-30;10:04:51;2017-06-01;2017-07-05
82;"Première demande de titre de séjour";2017-05-30;11:04:56;2017-06-01;2017-07-05
82;"Première demande de titre de séjour";2017-05-30;12:04:51;2017-06-01;2017-07-05
82;"Première demande de titre de séjour";2017-05-30;13:04:51;2017-06-01;2017-07-05
82;"Première demande de titre de séjour";2017-05-30;14:06:59;2017-07-05;2017-07-10
82;"Première demande de titre de séjour";2017-05-30;15:05:01;2017-07-05;2017-07-10
82;"Première demande de titre de séjour";2017-05-30;16:04:53;2017-07-05;2017-07-10
82;"Première demande de titre de séjour";2017-05-30;17:16:58;2017-07-10;2017-07-11
82;"Première demande de titre de séjour";2017-05-30;18:04:57;2017-07-10;2017-07-11
82;"Première demande de titre de séjour";2017-05-30;19:04:36;2017-07-10;2017-07-11
82;"Première demande de titre de séjour";2017-05-30;20:04:48;2017-07-10;2017-07-11
82;"Première demande de titre de séjour";2017-05-30;21:05:24;2017-07-10;2017-07-11
82;"Première demande de titre de séjour";2017-05-30;22:04:50;2017-07-10;2017-07-11
82;"Première demande de titre de séjour";2017-05-30;23:04:45;2017-07-10;2017-07-11
82;"Première demande de titre de séjour";2017-05-31;00:04:51;2017-07-10;2017-07-11
82;"Première demande de titre de séjour";2017-05-31;01:04:51;2017-07-10;2017-07-11
82;"Première demande de titre de séjour";2017-05-31;02:04:53;2017-07-10;2017-07-11
82;"Première demande de titre de séjour";2017-05-31;03:04:45;2017-07-10;2017-07-11
82;"Première demande de titre de séjour";2017-05-31;04:05:27;2017-07-10;2017-07-11
82;"Première demande de titre de séjour";2017-05-31;05:04:51;2017-07-10;2017-07-11
82;"Première demande de titre de séjour";2017-05-31;06:04:47;2017-07-10;2017-07-11
82;"Première demande de titre de séjour";2017-05-31;07:04:47;2017-07-10;2017-07-11
82;"Première demande de titre de séjour";2017-05-31;08:04:43;2017-07-10;2017-07-11
82;"Première demande de titre de séjour";2017-05-31;10:05:10;2017-07-10;2017-07-11
82;"Première demande de titre de séjour";2017-05-31;11:05:04;2017-07-10;2017-07-11
82;"Première demande de titre de séjour";2017-05-31;12:05:00;2017-07-10;2017-07-11
82;"Première demande de titre de séjour";2017-05-31;13:05:46;2017-07-10;2017-07-11
82;"Première demande de titre de séjour";2017-05-31;14:06:06;2017-07-10;2017-07-11
82;"Première demande de titre de séjour";2017-05-31;15:04:57;2017-07-10;2017-07-11
82;"Première demande de titre de séjour";2017-05-31;16:05:06;2017-07-10;2017-07-11
82;"Première demande de titre de séjour";2017-05-31;17:05:00;2017-07-10;2017-07-11
82;"Première demande de titre de séjour";2017-05-31;18:05:02;2017-07-10;2017-07-11
82;"Première demande de titre de séjour";2017-05-31;19:04:50;2017-07-10;2017-07-11
82;"Première demande de titre de séjour";2017-05-31;20:04:53;2017-07-10;2017-07-11
82;"Première demande de titre de séjour";2017-05-31;21:05:00;2017-07-10;2017-07-11
82;"Première demande de titre de séjour";2017-05-31;22:05:40;2017-07-10;2017-07-11
82;"Première demande de titre de séjour";2017-05-31;23:04:54;2017-07-10;2017-07-11
82;"Première demande de titre de séjour";2017-06-01;00:04:58;2017-07-10;2017-07-11
82;"Première demande de titre de séjour";2017-06-01;01:05:34;2017-07-10;2017-07-11
82;"Première demande de titre de séjour";2017-06-01;02:04:49;2017-07-10;2017-07-11
82;"Première demande de titre de séjour";2017-06-01;03:05:23;2017-07-10;2017-07-11
82;"Première demande de titre de séjour";2017-06-01;04:04:48;2017-07-10;2017-07-11
82;"Première demande de titre de séjour";2017-06-01;05:04:47;2017-07-10;2017-07-11
82;"Première demande de titre de séjour";2017-06-01;06:04:51;2017-07-10;2017-07-11
82;"Première demande de titre de séjour";2017-06-01;07:05:26;2017-07-10;2017-07-11
82;"Première demande de titre de séjour";2017-06-01;08:04:49;2017-07-10;2017-07-11
82;"Première demande de titre de séjour";2017-06-01;10:04:51;2017-07-10;2017-07-11
82;"Première demande de titre de séjour";2017-06-01;11:04:48;2017-07-10;2017-07-11
82;"Première demande de titre de séjour";2017-06-01;12:05:55;2017-07-10;2017-07-11
82;"Première demande de titre de séjour";2017-06-01;13:04:58;2017-07-10;2017-07-11
82;"Première demande de titre de séjour";2017-06-01;14:04:51;2017-07-11;2017-07-12
82;"Première demande de titre de séjour";2017-06-01;16:05:03;2017-07-11;2017-07-12
82;"Première demande de titre de séjour";2017-06-01;17:05:12;2017-07-11;2017-07-12
82;"Première demande de titre de séjour";2017-06-01;18:04:51;2017-07-11;2017-07-12
82;"Première demande de titre de séjour";2017-06-01;19:04:53;2017-07-11;2017-07-12
82;"Première demande de titre de séjour";2017-06-01;20:04:53;2017-07-11;2017-07-12
82;"Première demande de titre de séjour";2017-06-01;21:04:52;2017-07-11;2017-07-12
82;"Première demande de titre de séjour";2017-06-01;22:04:48;2017-07-11;2017-07-12
82;"Première demande de titre de séjour";2017-06-01;23:04:53;2017-07-11;2017-07-12
82;"Première demande de titre de séjour";2017-06-02;00:04:54;2017-07-11;2017-07-12
82;"Première demande de titre de séjour";2017-06-02;01:04:57;2017-07-11;2017-07-12
82;"Première demande de titre de séjour";2017-06-02;02:04:47;2017-07-11;2017-07-12
82;"Première demande de titre de séjour";2017-06-02;03:04:50;2017-07-11;2017-07-12
82;"Première demande de titre de séjour";2017-06-02;04:04:52;2017-07-11;2017-07-12
82;"Première demande de titre de séjour";2017-06-02;05:04:49;2017-07-11;2017-07-12
82;"Première demande de titre de séjour";2017-06-02;06:04:54;2017-07-11;2017-07-12
82;"Première demande de titre de séjour";2017-06-02;07:04:49;2017-07-11;2017-07-12
82;"Première demande de titre de séjour";2017-06-02;08:04:51;2017-07-11;2017-07-12
82;"Première demande de titre de séjour";2017-06-02;09:04:40;2017-07-11;2017-07-12
82;"Première demande de titre de séjour";2017-06-02;10:05:01;2017-07-11;2017-07-12
82;"Première demande de titre de séjour";2017-06-02;11:05:01;2017-07-11;2017-07-12
82;"Première demande de titre de séjour";2017-06-02;12:04:57;2017-07-11;2017-07-12
82;"Première demande de titre de séjour";2017-06-02;13:04:52;2017-07-11;2017-07-12
82;"Première demande de titre de séjour";2017-06-02;14:04:57;2017-07-11;2017-07-12
82;"Première demande de titre de séjour";2017-06-02;15:04:47;2017-07-11;2017-07-12
82;"Première demande de titre de séjour";2017-06-02;16:04:49;2017-07-11;2017-07-12
