# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
44;"Première demande de titre de séjour suite à visa long séjour";2018-05-13;01:37:07;2018-06-19;2018-06-20
44;"Première demande de titre de séjour suite à visa long séjour";2018-05-13;02:37:37;2018-06-19;2018-06-20
44;"Première demande de titre de séjour suite à visa long séjour";2018-05-13;03:37:21;2018-06-19;2018-06-20
44;"Première demande de titre de séjour suite à visa long séjour";2018-05-13;04:36:56;2018-06-19;2018-06-20
44;"Première demande de titre de séjour suite à visa long séjour";2018-05-13;05:37:34;2018-06-19;2018-06-20
44;"Première demande de titre de séjour suite à visa long séjour";2018-05-13;06:37:06;2018-06-19;2018-06-20
44;"Première demande de titre de séjour suite à visa long séjour";2018-05-13;07:36:53;2018-06-19;2018-06-20
44;"Première demande de titre de séjour suite à visa long séjour";2018-05-13;08:37:20;2018-06-19;2018-06-20
44;"Première demande de titre de séjour suite à visa long séjour";2018-05-13;09:36:59;2018-06-19;2018-06-20
44;"Première demande de titre de séjour suite à visa long séjour";2018-05-13;10:37:38;2018-06-19;2018-06-20
44;"Première demande de titre de séjour suite à visa long séjour";2018-05-13;11:37:03;2018-06-19;2018-06-20
44;"Première demande de titre de séjour suite à visa long séjour";2018-05-13;12:37:38;2018-06-19;2018-06-20
44;"Première demande de titre de séjour suite à visa long séjour";2018-05-13;13:36:54;2018-06-19;2018-06-20
44;"Première demande de titre de séjour suite à visa long séjour";2018-05-13;14:37:41;2018-06-19;2018-06-20
44;"Première demande de titre de séjour suite à visa long séjour";2018-05-13;15:37:03;2018-06-19;2018-06-20
44;"Première demande de titre de séjour suite à visa long séjour";2018-05-13;16:37:05;2018-06-19;2018-06-20
44;"Première demande de titre de séjour suite à visa long séjour";2018-05-13;17:37:26;2018-06-19;2018-06-20
44;"Première demande de titre de séjour suite à visa long séjour";2018-05-13;18:37:33;2018-06-19;2018-06-20
44;"Première demande de titre de séjour suite à visa long séjour";2018-05-13;19:37:07;2018-06-19;2018-06-20
44;"Première demande de titre de séjour suite à visa long séjour";2018-05-13;20:37:20;2018-06-19;2018-06-20
44;"Première demande de titre de séjour suite à visa long séjour";2018-05-13;21:37:11;2018-06-19;2018-06-20
44;"Première demande de titre de séjour suite à visa long séjour";2018-05-13;22:37:13;2018-06-19;2018-06-20
44;"Première demande de titre de séjour suite à visa long séjour";2018-05-13;23:36:55;2018-06-19;2018-06-20
44;"Première demande de titre de séjour suite à visa long séjour";2018-05-14;00:37:40;2018-06-19;2018-06-20
44;"Première demande de titre de séjour suite à visa long séjour";2018-05-14;01:37:00;2018-06-19;2018-06-20
44;"Première demande de titre de séjour suite à visa long séjour";2018-05-14;02:37:18;2018-06-19;2018-06-20
44;"Première demande de titre de séjour suite à visa long séjour";2018-05-14;03:37:05;2018-06-19;2018-06-20
44;"Première demande de titre de séjour suite à visa long séjour";2018-05-14;04:36:58;2018-06-19;2018-06-20
44;"Première demande de titre de séjour suite à visa long séjour";2018-05-14;05:37:21;2018-06-19;2018-06-20
44;"Première demande de titre de séjour suite à visa long séjour";2018-05-14;06:37:02;2018-06-19;2018-06-20
44;"Première demande de titre de séjour suite à visa long séjour";2018-05-14;07:36:43;2018-06-19;2018-06-20
44;"Première demande de titre de séjour suite à visa long séjour";2018-05-14;08:38:09;2018-06-19;2018-06-20
44;"Première demande de titre de séjour suite à visa long séjour";2018-05-14;09:37:25;2018-06-19;2018-06-20
44;"Première demande de titre de séjour suite à visa long séjour";2018-05-14;10:37:32;2018-06-19;2018-06-20
44;"Première demande de titre de séjour suite à visa long séjour";2018-05-14;11:37:42;2018-06-20;2018-06-22
44;"Première demande de titre de séjour suite à visa long séjour";2018-05-14;12:37:13;2018-06-20;2018-06-22
44;"Première demande de titre de séjour suite à visa long séjour";2018-05-14;13:37:40;2018-06-20;2018-06-22
44;"Première demande de titre de séjour suite à visa long séjour";2018-05-14;14:37:32;2018-06-22;2018-06-25
44;"Première demande de titre de séjour suite à visa long séjour";2018-05-14;15:38:17;2018-06-22;2018-06-25
44;"Première demande de titre de séjour suite à visa long séjour";2018-05-14;16:37:16;2018-06-22;2018-06-25
44;"Première demande de titre de séjour suite à visa long séjour";2018-05-14;17:37:55;2018-06-22;2018-06-25
44;"Première demande de titre de séjour suite à visa long séjour";2018-05-14;18:37:32;2018-06-22;2018-06-25
44;"Première demande de titre de séjour suite à visa long séjour";2018-05-14;19:37:26;2018-06-22;2018-06-25
44;"Première demande de titre de séjour suite à visa long séjour";2018-05-14;20:38:18;2018-06-22;2018-06-25
44;"Première demande de titre de séjour suite à visa long séjour";2018-05-14;21:37:49;2018-06-22;2018-06-25
44;"Première demande de titre de séjour suite à visa long séjour";2018-05-14;22:37:14;2018-06-22;2018-06-25
44;"Première demande de titre de séjour suite à visa long séjour";2018-05-14;23:37:50;2018-06-22;2018-06-25
44;"Première demande de titre de séjour suite à visa long séjour";2018-05-15;00:37:15;2018-06-22;2018-06-25
44;"Première demande de titre de séjour suite à visa long séjour";2018-05-15;01:37:34;2018-06-22;2018-06-25
44;"Première demande de titre de séjour suite à visa long séjour";2018-05-15;02:37:18;2018-06-22;2018-06-25
44;"Première demande de titre de séjour suite à visa long séjour";2018-05-15;03:37:31;2018-06-22;2018-06-25
44;"Première demande de titre de séjour suite à visa long séjour";2018-05-15;04:37:49;2018-06-22;2018-06-25
44;"Première demande de titre de séjour suite à visa long séjour";2018-05-15;05:37:37;2018-06-22;2018-06-25
44;"Première demande de titre de séjour suite à visa long séjour";2018-05-15;06:37:41;2018-06-22;2018-06-25
44;"Première demande de titre de séjour suite à visa long séjour";2018-05-15;07:37:49;2018-06-22;2018-06-25
44;"Première demande de titre de séjour suite à visa long séjour";2018-05-15;08:37:26;2018-06-22;2018-06-25
44;"Première demande de titre de séjour suite à visa long séjour";2018-05-15;09:38:08;2018-06-22;2018-06-25
44;"Première demande de titre de séjour suite à visa long séjour";2018-05-15;10:38:12;2018-06-22;2018-06-25
44;"Première demande de titre de séjour suite à visa long séjour";2018-05-15;11:37:30;2018-06-22;2018-06-25
44;"Première demande de titre de séjour suite à visa long séjour";2018-05-15;12:36:57;2018-06-25;2018-06-26
44;"Première demande de titre de séjour suite à visa long séjour";2018-05-15;13:37:39;2018-06-25;2018-06-26
44;"Première demande de titre de séjour suite à visa long séjour";2018-05-15;14:37:50;2018-06-25;2018-06-26
44;"Première demande de titre de séjour suite à visa long séjour";2018-05-15;15:37:41;2018-05-30;2018-06-25
44;"Première demande de titre de séjour suite à visa long séjour";2018-05-15;16:37:19;2018-05-30;2018-06-25
44;"Première demande de titre de séjour suite à visa long séjour";2018-06-05;12:39:28;2018-07-09;2018-07-10
44;"Première demande de titre de séjour suite à visa long séjour";2018-06-05;13:39:13;2018-07-09;2018-07-10
44;"Première demande de titre de séjour suite à visa long séjour";2018-06-05;14:40:40;2018-07-09;2018-07-10
44;"Première demande de titre de séjour suite à visa long séjour";2018-06-05;15:40:03;2018-07-09;2018-07-10
44;"Première demande de titre de séjour suite à visa long séjour";2018-06-05;16:39:13;2018-07-09;2018-07-10
44;"Première demande de titre de séjour suite à visa long séjour";2018-06-05;17:39:25;2018-07-09;2018-07-10
44;"Première demande de titre de séjour suite à visa long séjour";2018-06-05;18:39:29;2018-07-09;2018-07-10
44;"Première demande de titre de séjour suite à visa long séjour";2018-06-05;19:39:07;2018-07-09;2018-07-10
44;"Première demande de titre de séjour suite à visa long séjour";2018-06-05;20:39:07;2018-07-09;2018-07-10
44;"Première demande de titre de séjour suite à visa long séjour";2018-06-05;21:39:50;2018-07-09;2018-07-10
44;"Première demande de titre de séjour suite à visa long séjour";2018-06-05;22:39:59;2018-07-09;2018-07-10
44;"Première demande de titre de séjour suite à visa long séjour";2018-06-05;23:40:03;2018-07-09;2018-07-10
44;"Première demande de titre de séjour suite à visa long séjour";2018-06-06;00:39:57;2018-07-09;2018-07-10
44;"Première demande de titre de séjour suite à visa long séjour";2018-06-06;01:41:12;2018-07-09;2018-07-10
44;"Première demande de titre de séjour suite à visa long séjour";2018-06-06;02:39:58;2018-07-09;2018-07-10
44;"Première demande de titre de séjour suite à visa long séjour";2018-06-06;03:39:55;2018-07-09;2018-07-10
44;"Première demande de titre de séjour suite à visa long séjour";2018-06-06;04:40:16;2018-07-09;2018-07-10
44;"Première demande de titre de séjour suite à visa long séjour";2018-06-06;05:39:37;2018-07-09;2018-07-10
44;"Première demande de titre de séjour suite à visa long séjour";2018-06-06;06:40:28;2018-07-09;2018-07-10
44;"Première demande de titre de séjour suite à visa long séjour";2018-06-06;07:39:17;2018-07-09;2018-07-10
44;"Première demande de titre de séjour suite à visa long séjour";2018-06-06;08:39:36;2018-07-09;2018-07-10
44;"Première demande de titre de séjour suite à visa long séjour";2018-06-06;09:40:37;2018-07-09;2018-07-10
44;"Première demande de titre de séjour suite à visa long séjour";2018-06-06;10:41:40;2018-07-09;2018-07-10
44;"Première demande de titre de séjour suite à visa long séjour";2018-06-06;11:40:39;2018-07-09;2018-07-10
44;"Première demande de titre de séjour suite à visa long séjour";2018-06-06;12:39:58;2018-07-09;2018-07-10
44;"Première demande de titre de séjour suite à visa long séjour";2018-06-06;13:39:20;2018-07-09;2018-07-10
44;"Première demande de titre de séjour suite à visa long séjour";2018-06-06;15:40:35;2018-07-09;2018-07-10
44;"Première demande de titre de séjour suite à visa long séjour";2018-06-06;16:41:09;2018-07-09;2018-07-10
44;"Première demande de titre de séjour suite à visa long séjour";2018-06-06;17:39:42;2018-07-09;2018-07-10
44;"Première demande de titre de séjour suite à visa long séjour";2018-06-06;18:38:53;2018-07-09;2018-07-10
44;"Première demande de titre de séjour suite à visa long séjour";2018-06-06;19:39:00;2018-07-09;2018-07-10
44;"Première demande de titre de séjour suite à visa long séjour";2018-06-06;20:39:24;2018-07-09;2018-07-10
44;"Première demande de titre de séjour suite à visa long séjour";2018-06-06;21:39:05;2018-07-09;2018-07-10
44;"Première demande de titre de séjour suite à visa long séjour";2018-06-06;22:39:18;2018-07-09;2018-07-10
44;"Première demande de titre de séjour suite à visa long séjour";2018-06-06;23:39:12;2018-07-09;2018-07-10
44;"Première demande de titre de séjour suite à visa long séjour";2018-06-07;00:39:20;2018-07-09;2018-07-10
44;"Première demande de titre de séjour suite à visa long séjour";2018-06-07;01:39:00;2018-07-09;2018-07-10
44;"Première demande de titre de séjour suite à visa long séjour";2018-06-07;02:39:46;2018-07-09;2018-07-10
44;"Première demande de titre de séjour suite à visa long séjour";2018-06-07;03:39:02;2018-07-09;2018-07-10
44;"Première demande de titre de séjour suite à visa long séjour";2018-06-07;04:39:23;2018-07-09;2018-07-10
44;"Première demande de titre de séjour suite à visa long séjour";2018-06-07;05:40:08;2018-07-09;2018-07-10
44;"Première demande de titre de séjour suite à visa long séjour";2018-06-07;06:39:04;2018-07-09;2018-07-10
44;"Première demande de titre de séjour suite à visa long séjour";2018-06-07;07:40:05;2018-07-09;2018-07-10
44;"Première demande de titre de séjour suite à visa long séjour";2018-06-07;08:39:56;2018-07-09;2018-07-10
44;"Première demande de titre de séjour suite à visa long séjour";2018-06-07;09:40:21;2018-07-09;2018-07-10
44;"Première demande de titre de séjour suite à visa long séjour";2018-06-07;10:39:59;2018-07-09;2018-07-10
44;"Première demande de titre de séjour suite à visa long séjour";2018-06-07;11:39:44;2018-07-09;2018-07-10
44;"Première demande de titre de séjour suite à visa long séjour";2018-06-07;12:39:21;2018-07-09;2018-07-10
44;"Première demande de titre de séjour suite à visa long séjour";2018-06-07;13:39:21;2018-07-09;2018-07-10
44;"Première demande de titre de séjour suite à visa long séjour";2018-06-07;14:39:41;2018-07-09;2018-07-10
44;"Première demande de titre de séjour suite à visa long séjour";2018-06-07;16:40:03;2018-07-09;2018-07-10
44;"Première demande de titre de séjour suite à visa long séjour";2018-06-07;17:39:14;2018-07-09;2018-07-10
44;"Première demande de titre de séjour suite à visa long séjour";2018-06-07;18:39:16;2018-07-09;2018-07-10
44;"Première demande de titre de séjour suite à visa long séjour";2018-06-07;19:39:12;2018-07-09;2018-07-10
44;"Première demande de titre de séjour suite à visa long séjour";2018-06-07;20:39:25;2018-07-09;2018-07-10
44;"Première demande de titre de séjour suite à visa long séjour";2018-06-07;21:38:46;2018-07-10;2018-07-11
44;"Première demande de titre de séjour suite à visa long séjour";2018-06-07;22:39:10;2018-07-10;2018-07-11
44;"Première demande de titre de séjour suite à visa long séjour";2018-06-07;23:39:48;2018-07-10;2018-07-11
44;"Première demande de titre de séjour suite à visa long séjour";2018-06-08;00:40:09;2018-07-10;2018-07-11
44;"Première demande de titre de séjour suite à visa long séjour";2018-06-08;01:39:00;2018-07-10;2018-07-11
44;"Première demande de titre de séjour suite à visa long séjour";2018-06-08;02:38:37;2018-07-10;2018-07-11
44;"Première demande de titre de séjour suite à visa long séjour";2018-06-08;03:38:58;2018-07-10;2018-07-11
44;"Première demande de titre de séjour suite à visa long séjour";2018-06-08;04:38:54;2018-07-10;2018-07-11
44;"Première demande de titre de séjour suite à visa long séjour";2018-06-08;05:38:40;2018-07-10;2018-07-11
44;"Première demande de titre de séjour suite à visa long séjour";2018-06-08;06:39:52;2018-07-10;2018-07-11
44;"Première demande de titre de séjour suite à visa long séjour";2018-06-08;07:38:35;2018-07-10;2018-07-11
44;"Première demande de titre de séjour suite à visa long séjour";2018-06-08;08:39:59;2018-07-10;2018-07-11
44;"Première demande de titre de séjour suite à visa long séjour";2018-06-08;09:40:34;2018-07-10;2018-07-11
44;"Première demande de titre de séjour suite à visa long séjour";2018-06-08;10:40:25;2018-07-10;2018-07-11
44;"Première demande de titre de séjour suite à visa long séjour";2018-06-08;11:41:53;2018-07-10;2018-07-11
44;"Première demande de titre de séjour suite à visa long séjour";2018-06-08;12:39:51;2018-07-10;2018-07-11
44;"Première demande de titre de séjour suite à visa long séjour";2018-06-08;13:39:47;2018-07-10;2018-07-11
44;"Première demande de titre de séjour suite à visa long séjour";2018-06-08;14:40:12;2018-07-10;2018-07-11
44;"Première demande de titre de séjour suite à visa long séjour";2018-06-08;16:40:47;2018-07-10;2018-07-11
44;"Première demande de titre de séjour suite à visa long séjour";2018-06-08;17:39:35;2018-07-10;2018-07-11
44;"Première demande de titre de séjour suite à visa long séjour";2018-06-08;18:40:12;2018-07-10;2018-07-11
44;"Première demande de titre de séjour suite à visa long séjour";2018-06-08;19:39:05;2018-07-10;2018-07-11
44;"Première demande de titre de séjour suite à visa long séjour";2018-06-08;20:39:43;2018-07-10;2018-07-11
44;"Première demande de titre de séjour suite à visa long séjour";2018-06-08;21:39:14;2018-07-10;2018-07-11
44;"Première demande de titre de séjour suite à visa long séjour";2018-06-08;22:39:04;2018-07-10;2018-07-11
44;"Première demande de titre de séjour suite à visa long séjour";2018-06-08;23:39:51;2018-07-10;2018-07-11
44;"Première demande de titre de séjour suite à visa long séjour";2018-06-09;00:39:16;2018-07-10;2018-07-11
44;"Première demande de titre de séjour suite à visa long séjour";2018-06-09;01:39:05;2018-07-10;2018-07-11
44;"Première demande de titre de séjour suite à visa long séjour";2018-06-09;02:40:14;2018-07-10;2018-07-11
44;"Première demande de titre de séjour suite à visa long séjour";2018-06-09;03:39:46;2018-07-10;2018-07-11
44;"Première demande de titre de séjour suite à visa long séjour";2018-06-09;04:39:21;2018-07-10;2018-07-11
44;"Première demande de titre de séjour suite à visa long séjour";2018-06-09;05:40:07;2018-07-10;2018-07-11
44;"Première demande de titre de séjour suite à visa long séjour";2018-06-09;06:39:33;2018-07-10;2018-07-11
44;"Première demande de titre de séjour suite à visa long séjour";2018-06-09;07:38:56;2018-07-10;2018-07-11
44;"Première demande de titre de séjour suite à visa long séjour";2018-06-09;08:40:15;2018-07-10;2018-07-11
44;"Première demande de titre de séjour suite à visa long séjour";2018-06-09;09:38:48;2018-07-11;2018-07-13
44;"Première demande de titre de séjour suite à visa long séjour";2018-06-09;10:38:59;2018-07-11;2018-07-13
44;"Première demande de titre de séjour suite à visa long séjour";2018-06-09;11:39:15;2018-07-11;2018-07-13
44;"Première demande de titre de séjour suite à visa long séjour";2018-06-09;12:39:23;2018-07-11;2018-07-13
44;"Première demande de titre de séjour suite à visa long séjour";2018-06-09;13:39:30;2018-07-11;2018-07-13
44;"Première demande de titre de séjour suite à visa long séjour";2018-06-09;14:39:03;2018-07-11;2018-07-13
44;"Première demande de titre de séjour suite à visa long séjour";2018-06-09;15:39:05;2018-07-11;2018-07-13
44;"Première demande de titre de séjour suite à visa long séjour";2018-06-09;16:39:39;2018-07-11;2018-07-13
44;"Première demande de titre de séjour suite à visa long séjour";2018-06-09;17:39:30;2018-07-11;2018-07-13
44;"Première demande de titre de séjour suite à visa long séjour";2018-06-09;18:40:15;2018-07-11;2018-07-13
44;"Première demande de titre de séjour suite à visa long séjour";2018-06-09;19:39:25;2018-07-11;2018-07-13
44;"Première demande de titre de séjour suite à visa long séjour";2018-06-09;20:40:01;2018-07-11;2018-07-13
44;"Première demande de titre de séjour suite à visa long séjour";2018-06-09;21:39:14;2018-07-11;2018-07-13
44;"Première demande de titre de séjour suite à visa long séjour";2018-06-09;22:38:56;2018-07-11;2018-07-13
44;"Première demande de titre de séjour suite à visa long séjour";2018-06-10;00:40:15;2018-07-11;2018-07-13
44;"Première demande de titre de séjour suite à visa long séjour";2018-06-10;01:38:53;2018-07-11;2018-07-13
44;"Première demande de titre de séjour suite à visa long séjour";2018-06-10;02:39:16;2018-07-11;2018-07-13
44;"Première demande de titre de séjour suite à visa long séjour";2018-06-10;03:39:35;2018-07-11;2018-07-13
44;"Première demande de titre de séjour suite à visa long séjour";2018-06-10;04:38:44;2018-07-11;2018-07-13
44;"Première demande de titre de séjour suite à visa long séjour";2018-06-10;05:38:51;2018-07-11;2018-07-13
44;"Première demande de titre de séjour suite à visa long séjour";2018-06-10;06:40:41;2018-07-11;2018-07-13
44;"Première demande de titre de séjour suite à visa long séjour";2018-06-10;07:38:38;2018-07-11;2018-07-13
44;"Première demande de titre de séjour suite à visa long séjour";2018-06-10;08:38:46;2018-07-11;2018-07-13
44;"Première demande de titre de séjour suite à visa long séjour";2018-06-10;09:39:31;2018-07-11;2018-07-13
44;"Première demande de titre de séjour suite à visa long séjour";2018-06-10;10:39:08;2018-07-11;2018-07-13
44;"Première demande de titre de séjour suite à visa long séjour";2018-06-10;11:40:07;2018-07-11;2018-07-13
44;"Première demande de titre de séjour suite à visa long séjour";2018-06-10;12:38:47;2018-07-11;2018-07-13
44;"Première demande de titre de séjour suite à visa long séjour";2018-06-10;13:38:52;2018-06-12;2018-07-11
44;"Première demande de titre de séjour suite à visa long séjour";2018-06-10;14:39:45;2018-06-12;2018-07-11
44;"Première demande de titre de séjour suite à visa long séjour";2018-06-10;15:39:12;2018-06-12;2018-07-11
44;"Première demande de titre de séjour suite à visa long séjour";2018-06-10;16:38:53;2018-06-12;2018-07-11
44;"Première demande de titre de séjour suite à visa long séjour";2018-06-10;17:39:53;2018-06-12;2018-07-11
44;"Première demande de titre de séjour suite à visa long séjour";2018-06-10;18:39:14;2018-06-12;2018-07-11
44;"Première demande de titre de séjour suite à visa long séjour";2018-06-10;19:39:35;2018-06-12;2018-07-11
44;"Première demande de titre de séjour suite à visa long séjour";2018-06-10;20:40:35;2018-06-12;2018-07-11
44;"Première demande de titre de séjour suite à visa long séjour";2018-06-10;21:39:44;2018-06-12;2018-07-11
44;"Première demande de titre de séjour suite à visa long séjour";2018-06-10;22:40:26;2018-07-11;2018-07-13
44;"Première demande de titre de séjour suite à visa long séjour";2018-06-10;23:39:05;2018-07-11;2018-07-13
44;"Première demande de titre de séjour suite à visa long séjour";2018-07-22;15:36:31;2018-08-01;2018-08-06
44;"Première demande de titre de séjour suite à visa long séjour";2018-07-22;16:36:41;2018-08-01;2018-08-06
44;"Première demande de titre de séjour suite à visa long séjour";2018-07-22;17:36:58;2018-08-01;2018-08-06
44;"Première demande de titre de séjour suite à visa long séjour";2018-07-22;18:36:36;2018-08-01;2018-08-06
44;"Première demande de titre de séjour suite à visa long séjour";2018-07-22;19:36:40;2018-08-01;2018-08-06
44;"Première demande de titre de séjour suite à visa long séjour";2018-07-22;20:36:45;2018-08-01;2018-08-06
44;"Première demande de titre de séjour suite à visa long séjour";2018-07-22;21:36:48;2018-08-01;2018-08-06
44;"Première demande de titre de séjour suite à visa long séjour";2018-07-22;22:36:59;2018-08-01;2018-08-06
44;"Première demande de titre de séjour suite à visa long séjour";2018-07-22;23:36:29;2018-08-01;2018-08-06
44;"Première demande de titre de séjour suite à visa long séjour";2018-07-23;01:37:06;2018-08-01;2018-08-06
44;"Première demande de titre de séjour suite à visa long séjour";2018-07-23;02:36:33;2018-08-01;2018-08-06
44;"Première demande de titre de séjour suite à visa long séjour";2018-07-23;03:37:32;2018-08-01;2018-08-06
44;"Première demande de titre de séjour suite à visa long séjour";2018-07-23;04:36:38;2018-08-01;2018-08-06
44;"Première demande de titre de séjour suite à visa long séjour";2018-07-23;05:36:52;2018-08-01;2018-08-06
44;"Première demande de titre de séjour suite à visa long séjour";2018-07-23;06:37:37;2018-08-01;2018-08-06
44;"Première demande de titre de séjour suite à visa long séjour";2018-07-23;07:36:43;2018-08-01;2018-08-06
44;"Première demande de titre de séjour suite à visa long séjour";2018-07-23;08:36:48;2018-08-01;2018-08-06
44;"Première demande de titre de séjour suite à visa long séjour";2018-07-23;09:36:48;2018-08-01;2018-08-06
44;"Première demande de titre de séjour suite à visa long séjour";2018-07-23;10:37:23;2018-08-01;2018-08-06
44;"Première demande de titre de séjour suite à visa long séjour";2018-07-23;13:36:58;2018-08-01;2018-08-06
44;"Première demande de titre de séjour suite à visa long séjour";2018-07-23;14:46:15;2018-08-06;2018-08-07
44;"Première demande de titre de séjour suite à visa long séjour";2018-07-23;15:37:16;2018-08-06;2018-08-07
44;"Première demande de titre de séjour suite à visa long séjour";2018-07-23;16:37:43;2018-08-06;2018-08-07
44;"Première demande de titre de séjour suite à visa long séjour";2018-07-23;17:36:38;2018-08-01;2018-08-06
44;"Première demande de titre de séjour suite à visa long séjour";2018-07-23;18:36:13;2018-08-01;2018-08-06
44;"Première demande de titre de séjour suite à visa long séjour";2018-07-23;19:36:17;2018-08-01;2018-08-06
44;"Première demande de titre de séjour suite à visa long séjour";2018-07-23;20:36:22;2018-08-01;2018-08-06
44;"Première demande de titre de séjour suite à visa long séjour";2018-07-23;21:36:03;2018-08-01;2018-08-06
44;"Première demande de titre de séjour suite à visa long séjour";2018-07-23;22:36:35;2018-08-01;2018-08-06
44;"Première demande de titre de séjour suite à visa long séjour";2018-07-23;23:36:12;2018-08-01;2018-08-06
44;"Première demande de titre de séjour suite à visa long séjour";2018-07-24;00:36:04;2018-08-01;2018-08-06
44;"Première demande de titre de séjour suite à visa long séjour";2018-07-24;01:36:47;2018-08-01;2018-08-06
44;"Première demande de titre de séjour suite à visa long séjour";2018-07-24;02:36:12;2018-08-01;2018-08-06
44;"Première demande de titre de séjour suite à visa long séjour";2018-07-24;03:36:12;2018-08-01;2018-08-06
44;"Première demande de titre de séjour suite à visa long séjour";2018-07-24;04:36:38;2018-08-01;2018-08-06
44;"Première demande de titre de séjour suite à visa long séjour";2018-07-24;05:36:11;2018-08-01;2018-08-06
44;"Première demande de titre de séjour suite à visa long séjour";2018-07-24;06:37:15;2018-08-01;2018-08-06
44;"Première demande de titre de séjour suite à visa long séjour";2018-07-24;07:36:41;2018-08-01;2018-08-06
44;"Première demande de titre de séjour suite à visa long séjour";2018-07-24;08:36:30;2018-08-01;2018-08-06
44;"Première demande de titre de séjour suite à visa long séjour";2018-07-24;09:37:03;2018-08-01;2018-08-06
44;"Première demande de titre de séjour suite à visa long séjour";2018-07-24;10:37:02;2018-08-01;2018-08-06
44;"Première demande de titre de séjour suite à visa long séjour";2018-07-24;11:37:32;2018-08-01;2018-08-06
44;"Première demande de titre de séjour suite à visa long séjour";2018-07-24;12:36:54;2018-08-01;2018-08-06
44;"Première demande de titre de séjour suite à visa long séjour";2018-07-24;13:36:26;2018-08-01;2018-08-06
44;"Première demande de titre de séjour suite à visa long séjour";2018-07-24;14:37:00;2018-08-01;2018-08-06
44;"Première demande de titre de séjour suite à visa long séjour";2018-07-24;15:37:18;2018-08-01;2018-08-06
44;"Première demande de titre de séjour suite à visa long séjour";2018-07-24;16:36:37;2018-08-01;2018-08-06
44;"Première demande de titre de séjour suite à visa long séjour";2018-07-24;17:36:22;2018-08-01;2018-08-06
44;"Première demande de titre de séjour suite à visa long séjour";2018-07-24;18:36:12;2018-08-01;2018-08-06
44;"Première demande de titre de séjour suite à visa long séjour";2018-07-24;19:36:31;2018-08-01;2018-08-06
44;"Première demande de titre de séjour suite à visa long séjour";2018-07-24;20:37:03;2018-08-01;2018-08-06
44;"Première demande de titre de séjour suite à visa long séjour";2018-07-24;21:36:25;2018-08-01;2018-08-06
44;"Première demande de titre de séjour suite à visa long séjour";2018-07-24;22:37:00;2018-08-01;2018-08-06
44;"Première demande de titre de séjour suite à visa long séjour";2018-07-24;23:36:35;2018-08-01;2018-08-06
44;"Première demande de titre de séjour suite à visa long séjour";2018-07-25;00:36:28;2018-08-01;2018-08-06
44;"Première demande de titre de séjour suite à visa long séjour";2018-07-25;01:37:25;2018-08-01;2018-08-06
44;"Première demande de titre de séjour suite à visa long séjour";2018-07-25;02:36:11;2018-08-01;2018-08-06
44;"Première demande de titre de séjour suite à visa long séjour";2018-07-25;03:36:12;2018-08-01;2018-08-06
44;"Première demande de titre de séjour suite à visa long séjour";2018-07-25;04:36:49;2018-08-01;2018-08-06
44;"Première demande de titre de séjour suite à visa long séjour";2018-07-25;05:36:13;2018-08-01;2018-08-06
44;"Première demande de titre de séjour suite à visa long séjour";2018-07-25;06:36:10;2018-08-01;2018-08-06
44;"Première demande de titre de séjour suite à visa long séjour";2018-07-25;07:36:32;2018-08-01;2018-08-06
44;"Première demande de titre de séjour suite à visa long séjour";2018-07-25;08:36:11;2018-08-01;2018-08-06
44;"Première demande de titre de séjour suite à visa long séjour";2018-07-25;09:36:58;2018-08-01;2018-08-06
44;"Première demande de titre de séjour suite à visa long séjour";2018-07-25;10:36:50;2018-08-01;2018-08-06
44;"Première demande de titre de séjour suite à visa long séjour";2018-07-25;11:37:53;2018-08-06;2018-08-07
44;"Première demande de titre de séjour suite à visa long séjour";2018-07-25;12:36:38;2018-08-06;2018-08-07
44;"Première demande de titre de séjour suite à visa long séjour";2018-07-25;13:36:45;2018-08-06;2018-08-07
44;"Première demande de titre de séjour suite à visa long séjour";2018-07-25;14:37:16;2018-08-01;2018-08-06
44;"Première demande de titre de séjour suite à visa long séjour";2018-07-25;15:36:54;2018-08-01;2018-08-06
44;"Première demande de titre de séjour suite à visa long séjour";2018-07-25;16:36:36;2018-08-06;2018-08-07
44;"Première demande de titre de séjour suite à visa long séjour";2018-07-25;17:36:28;2018-08-06;2018-08-07
44;"Première demande de titre de séjour suite à visa long séjour";2018-07-25;18:37:06;2018-08-06;2018-08-07
44;"Première demande de titre de séjour suite à visa long séjour";2018-07-25;19:36:21;2018-08-01;2018-08-06
44;"Première demande de titre de séjour suite à visa long séjour";2018-07-25;20:36:52;2018-08-01;2018-08-06
44;"Première demande de titre de séjour suite à visa long séjour";2018-07-25;21:36:44;2018-08-01;2018-08-06
44;"Première demande de titre de séjour suite à visa long séjour";2018-07-25;22:37:27;2018-08-01;2018-08-06
44;"Première demande de titre de séjour suite à visa long séjour";2018-07-25;23:36:46;2018-08-01;2018-08-06
44;"Première demande de titre de séjour suite à visa long séjour";2018-07-26;00:36:48;2018-08-01;2018-08-06
44;"Première demande de titre de séjour suite à visa long séjour";2018-07-26;01:37:19;2018-08-01;2018-08-06
44;"Première demande de titre de séjour suite à visa long séjour";2018-07-26;02:36:33;2018-08-01;2018-08-06
