# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
78;"Renouvellement de carte de séjour";2016-06-21;14:24:29;2016-08-25;2016-08-26
78;"Renouvellement de carte de séjour";2016-06-21;15:24:45;2016-08-25;2016-08-26
78;"Renouvellement de carte de séjour";2016-06-21;16:24:41;2016-08-25;2016-08-26
78;"Renouvellement de carte de séjour";2016-06-21;17:24:37;2016-08-25;2016-08-26
78;"Renouvellement de carte de séjour";2016-06-21;18:24:45;2016-08-25;2016-08-26
78;"Renouvellement de carte de séjour";2016-06-21;19:24:38;2016-08-25;2016-08-26
78;"Renouvellement de carte de séjour";2016-06-21;20:24:21;2016-08-26;
78;"Renouvellement de carte de séjour";2016-06-21;21:24:43;2016-08-26;
78;"Renouvellement de carte de séjour";2016-06-21;22:24:40;;
78;"Renouvellement de carte de séjour";2016-06-21;23:24:43;;
78;"Renouvellement de carte de séjour";2016-06-22;00:24:30;;
78;"Renouvellement de carte de séjour";2016-06-22;01:24:05;;
78;"Renouvellement de carte de séjour";2016-06-22;02:24:32;;
78;"Renouvellement de carte de séjour";2016-06-22;03:24:18;;
78;"Renouvellement de carte de séjour";2016-06-22;04:24:17;;
78;"Renouvellement de carte de séjour";2016-06-22;05:24:33;;
78;"Renouvellement de carte de séjour";2016-06-22;06:24:31;;
78;"Renouvellement de carte de séjour";2016-06-22;07:24:22;;
78;"Renouvellement de carte de séjour";2016-06-22;08:24:33;;
78;"Renouvellement de carte de séjour";2016-06-22;09:24:32;;
78;"Renouvellement de carte de séjour";2016-06-22;10:24:38;;
78;"Renouvellement de carte de séjour";2016-06-22;11:24:50;;
78;"Renouvellement de carte de séjour";2016-06-22;12:24:28;;
78;"Renouvellement de carte de séjour";2016-06-22;13:24:27;;
78;"Renouvellement de carte de séjour";2016-06-22;14:24:29;;
78;"Renouvellement de carte de séjour";2016-06-22;15:24:39;;
78;"Renouvellement de carte de séjour";2016-06-22;16:24:33;;
78;"Renouvellement de carte de séjour";2016-06-22;17:24:21;;
78;"Renouvellement de carte de séjour";2016-06-22;18:24:27;;
78;"Renouvellement de carte de séjour";2016-06-22;19:24:26;;
78;"Renouvellement de carte de séjour";2016-06-22;20:24:24;;
78;"Renouvellement de carte de séjour";2016-06-22;21:24:33;;
78;"Renouvellement de carte de séjour";2016-06-22;22:24:27;;
78;"Renouvellement de carte de séjour";2016-06-22;23:24:22;;
78;"Renouvellement de carte de séjour";2016-06-23;00:24:16;;
78;"Renouvellement de carte de séjour";2016-06-23;01:24:06;;
78;"Renouvellement de carte de séjour";2016-06-23;02:24:21;;
78;"Renouvellement de carte de séjour";2016-06-23;03:24:27;;
78;"Renouvellement de carte de séjour";2016-06-23;04:24:17;;
78;"Renouvellement de carte de séjour";2016-06-23;05:24:17;;
78;"Renouvellement de carte de séjour";2016-06-23;06:24:17;;
78;"Renouvellement de carte de séjour";2016-06-23;07:24:15;;
78;"Renouvellement de carte de séjour";2016-06-23;08:24:25;;
78;"Renouvellement de carte de séjour";2016-06-23;11:24:51;;
78;"Renouvellement de carte de séjour";2016-06-23;13:24:44;;
78;"Renouvellement de carte de séjour";2016-06-23;14:25:27;;
78;"Renouvellement de carte de séjour";2016-06-23;15:24:56;;
78;"Renouvellement de carte de séjour";2016-06-23;16:24:30;;
78;"Renouvellement de carte de séjour";2016-06-23;17:24:25;;
78;"Renouvellement de carte de séjour";2016-06-23;18:24:29;;
78;"Renouvellement de carte de séjour";2016-06-23;19:24:42;;
78;"Renouvellement de carte de séjour";2016-06-23;20:24:22;;
78;"Renouvellement de carte de séjour";2016-06-23;21:24:23;;
78;"Renouvellement de carte de séjour";2016-06-23;22:24:29;;
78;"Renouvellement de carte de séjour";2016-06-23;23:24:24;;
78;"Renouvellement de carte de séjour";2016-06-24;00:24:28;;
78;"Renouvellement de carte de séjour";2016-06-24;01:24:33;;
78;"Renouvellement de carte de séjour";2016-06-24;02:24:30;;
78;"Renouvellement de carte de séjour";2016-06-24;03:24:27;;
78;"Renouvellement de carte de séjour";2016-06-24;04:24:38;;
78;"Renouvellement de carte de séjour";2016-06-24;05:24:30;;
78;"Renouvellement de carte de séjour";2016-06-24;06:24:28;;
78;"Renouvellement de carte de séjour";2016-06-24;07:24:32;;
78;"Renouvellement de carte de séjour";2016-06-24;08:24:35;;
78;"Renouvellement de carte de séjour";2016-06-24;09:24:31;;
78;"Renouvellement de carte de séjour";2016-06-24;10:24:35;;
78;"Renouvellement de carte de séjour";2016-06-24;11:25:00;;
78;"Renouvellement de carte de séjour";2016-06-24;12:24:35;;
78;"Renouvellement de carte de séjour";2016-06-24;13:24:36;;
78;"Renouvellement de carte de séjour";2016-06-24;14:24:40;;
78;"Renouvellement de carte de séjour";2016-06-24;15:24:38;;
78;"Renouvellement de carte de séjour";2016-06-24;16:24:40;;
78;"Renouvellement de carte de séjour";2016-06-24;17:24:34;;
78;"Renouvellement de carte de séjour";2016-06-24;18:24:35;;
78;"Renouvellement de carte de séjour";2016-06-24;19:24:39;;
78;"Renouvellement de carte de séjour";2016-06-24;20:24:58;;
78;"Renouvellement de carte de séjour";2016-06-24;21:25:03;;
78;"Renouvellement de carte de séjour";2016-06-24;22:24:58;;
78;"Renouvellement de carte de séjour";2016-06-24;23:24:58;;
78;"Renouvellement de carte de séjour";2016-06-25;00:24:57;;
78;"Renouvellement de carte de séjour";2016-06-25;01:24:55;;
78;"Renouvellement de carte de séjour";2016-06-25;02:24:53;;
78;"Renouvellement de carte de séjour";2016-06-25;03:24:55;;
78;"Renouvellement de carte de séjour";2016-06-25;04:24:50;;
78;"Renouvellement de carte de séjour";2016-06-25;05:24:54;;
78;"Renouvellement de carte de séjour";2016-06-25;06:24:53;;
78;"Renouvellement de carte de séjour";2016-06-25;07:24:55;;
78;"Renouvellement de carte de séjour";2016-06-25;08:24:45;;
78;"Renouvellement de carte de séjour";2016-06-25;09:24:57;;
78;"Renouvellement de carte de séjour";2016-06-25;10:24:44;;
78;"Renouvellement de carte de séjour";2016-06-25;11:24:57;;
78;"Renouvellement de carte de séjour";2016-06-25;12:24:51;;
78;"Renouvellement de carte de séjour";2016-06-25;13:24:51;;
78;"Renouvellement de carte de séjour";2016-06-25;14:24:44;;
78;"Renouvellement de carte de séjour";2016-06-25;15:25:20;;
78;"Renouvellement de carte de séjour";2016-06-25;16:25:05;;
78;"Renouvellement de carte de séjour";2016-06-25;17:24:58;;
78;"Renouvellement de carte de séjour";2016-06-25;18:24:58;;
78;"Renouvellement de carte de séjour";2016-06-25;19:24:53;;
78;"Renouvellement de carte de séjour";2016-06-25;20:24:47;;
78;"Renouvellement de carte de séjour";2016-06-25;21:24:56;;
78;"Renouvellement de carte de séjour";2016-06-25;22:24:56;;
78;"Renouvellement de carte de séjour";2016-06-25;23:24:55;;
78;"Renouvellement de carte de séjour";2016-06-26;00:24:57;;
78;"Renouvellement de carte de séjour";2016-06-26;01:24:48;;
78;"Renouvellement de carte de séjour";2016-06-26;02:24:59;;
78;"Renouvellement de carte de séjour";2016-06-26;03:24:56;;
78;"Renouvellement de carte de séjour";2016-06-26;04:24:57;;
78;"Renouvellement de carte de séjour";2016-06-26;05:24:58;;
78;"Renouvellement de carte de séjour";2016-06-26;06:24:59;;
78;"Renouvellement de carte de séjour";2016-06-26;07:24:58;;
78;"Renouvellement de carte de séjour";2016-06-26;08:24:57;;
78;"Renouvellement de carte de séjour";2016-06-26;09:24:55;;
78;"Renouvellement de carte de séjour";2016-06-26;10:24:54;;
78;"Renouvellement de carte de séjour";2016-06-26;11:24:52;;
78;"Renouvellement de carte de séjour";2016-06-26;12:24:47;;
78;"Renouvellement de carte de séjour";2016-06-26;13:24:47;;
78;"Renouvellement de carte de séjour";2016-06-26;14:24:48;;
78;"Renouvellement de carte de séjour";2016-06-26;15:24:53;;
78;"Renouvellement de carte de séjour";2016-06-26;16:24:54;;
78;"Renouvellement de carte de séjour";2016-06-26;17:24:51;;
78;"Renouvellement de carte de séjour";2016-06-26;18:24:53;;
78;"Renouvellement de carte de séjour";2016-06-26;19:24:50;;
78;"Renouvellement de carte de séjour";2016-06-26;20:24:48;;
78;"Renouvellement de carte de séjour";2016-06-26;21:24:49;;
78;"Renouvellement de carte de séjour";2016-06-26;22:24:49;;
78;"Renouvellement de carte de séjour";2016-06-26;23:24:42;;
78;"Renouvellement de carte de séjour";2016-06-27;00:27:05;2016-08-29;2016-08-30
78;"Renouvellement de carte de séjour";2016-06-27;01:25:11;2016-08-30;2016-09-01
78;"Renouvellement de carte de séjour";2016-06-27;02:25:17;2016-08-29;2016-08-30
78;"Renouvellement de carte de séjour";2016-06-27;03:25:13;2016-08-29;2016-08-30
78;"Renouvellement de carte de séjour";2016-06-27;04:25:16;2016-08-29;2016-08-30
78;"Renouvellement de carte de séjour";2016-06-27;05:25:20;2016-08-29;2016-08-30
78;"Renouvellement de carte de séjour";2016-06-27;06:25:22;2016-08-29;2016-08-30
78;"Renouvellement de carte de séjour";2016-06-27;07:25:16;2016-08-29;2016-08-30
78;"Renouvellement de carte de séjour";2016-06-27;08:25:16;2016-08-29;2016-08-30
78;"Renouvellement de carte de séjour";2016-06-27;09:25:22;2016-08-29;2016-08-30
78;"Renouvellement de carte de séjour";2016-06-27;10:24:52;2016-08-29;2016-08-30
78;"Renouvellement de carte de séjour";2016-06-27;11:25:58;2016-08-29;2016-08-30
78;"Renouvellement de carte de séjour";2016-06-27;12:24:47;2016-08-29;2016-08-30
78;"Renouvellement de carte de séjour";2016-06-27;13:24:55;2016-08-29;2016-08-30
78;"Renouvellement de carte de séjour";2016-06-27;14:25:06;2016-08-29;2016-08-30
78;"Renouvellement de carte de séjour";2016-06-27;15:24:44;2016-08-29;2016-08-30
78;"Renouvellement de carte de séjour";2016-06-27;16:24:49;2016-08-29;2016-08-30
78;"Renouvellement de carte de séjour";2016-06-27;17:25:01;2016-08-29;2016-08-30
78;"Renouvellement de carte de séjour";2016-06-27;18:24:55;2016-08-29;2016-08-30
78;"Renouvellement de carte de séjour";2016-06-27;19:24:52;2016-08-29;2016-08-30
78;"Renouvellement de carte de séjour";2016-06-27;20:24:45;2016-08-29;2016-08-30
78;"Renouvellement de carte de séjour";2016-06-27;21:24:35;2016-08-29;2016-08-30
78;"Renouvellement de carte de séjour";2016-06-27;22:24:53;2016-08-29;2016-08-30
78;"Renouvellement de carte de séjour";2016-06-27;23:24:52;2016-08-29;2016-08-30
78;"Renouvellement de carte de séjour";2016-06-28;00:24:57;2016-08-29;2016-08-30
78;"Renouvellement de carte de séjour";2016-06-28;01:25:00;2016-08-29;2016-08-30
78;"Renouvellement de carte de séjour";2016-06-28;02:24:44;2016-08-29;2016-08-30
78;"Renouvellement de carte de séjour";2016-06-28;03:24:43;2016-08-29;2016-08-30
78;"Renouvellement de carte de séjour";2016-06-28;04:24:58;2016-08-29;2016-08-30
78;"Renouvellement de carte de séjour";2016-06-28;06:25:25;2016-08-29;2016-08-30
78;"Renouvellement de carte de séjour";2016-06-28;10:24:51;2016-08-29;2016-08-30
78;"Renouvellement de carte de séjour";2016-06-28;11:25:01;2016-08-29;2016-08-30
78;"Renouvellement de carte de séjour";2016-06-28;12:25:04;2016-08-29;2016-08-30
78;"Renouvellement de carte de séjour";2016-06-28;13:24:58;2016-08-30;2016-09-01
78;"Renouvellement de carte de séjour";2016-06-28;14:24:53;2016-08-29;2016-08-30
78;"Renouvellement de carte de séjour";2016-06-28;15:24:51;2016-08-29;2016-08-30
78;"Renouvellement de carte de séjour";2016-06-28;16:24:57;2016-08-29;2016-08-30
78;"Renouvellement de carte de séjour";2016-06-28;17:25:09;2016-08-29;2016-08-30
78;"Renouvellement de carte de séjour";2016-06-28;18:24:50;2016-08-29;2016-08-30
78;"Renouvellement de carte de séjour";2016-06-28;19:24:42;2016-08-29;2016-08-30
78;"Renouvellement de carte de séjour";2016-06-28;20:24:55;2016-08-30;2016-09-02
78;"Renouvellement de carte de séjour";2016-06-28;21:24:47;2016-08-30;2016-09-02
78;"Renouvellement de carte de séjour";2016-06-28;22:24:48;2016-08-30;2016-09-02
78;"Renouvellement de carte de séjour";2016-06-28;23:24:44;2016-08-30;2016-09-02
78;"Renouvellement de carte de séjour";2016-06-29;00:24:45;2016-08-30;2016-09-02
78;"Renouvellement de carte de séjour";2016-06-29;01:24:35;2016-08-30;2016-09-02
78;"Renouvellement de carte de séjour";2016-06-29;02:24:46;2016-08-30;2016-09-02
78;"Renouvellement de carte de séjour";2016-06-29;03:24:34;2016-08-30;2016-09-02
78;"Renouvellement de carte de séjour";2016-06-29;04:24:48;2016-08-30;2016-09-02
78;"Renouvellement de carte de séjour";2016-06-29;05:24:48;2016-08-30;2016-09-02
78;"Renouvellement de carte de séjour";2016-06-29;06:24:50;2016-08-30;2016-09-02
78;"Renouvellement de carte de séjour";2016-06-29;07:24:52;2016-08-30;2016-09-02
78;"Renouvellement de carte de séjour";2016-06-29;08:24:51;2016-08-30;2016-09-02
78;"Renouvellement de carte de séjour";2016-06-29;09:25:16;2016-08-30;2016-09-02
78;"Renouvellement de carte de séjour";2016-06-29;10:24:51;2016-08-30;2016-09-02
78;"Renouvellement de carte de séjour";2016-06-29;11:25:22;2016-08-30;
78;"Renouvellement de carte de séjour";2016-06-29;12:24:48;2016-08-30;
78;"Renouvellement de carte de séjour";2016-06-29;13:24:54;2016-08-30;
78;"Renouvellement de carte de séjour";2016-06-29;14:25:02;2016-08-30;
78;"Renouvellement de carte de séjour";2016-06-29;15:24:52;2016-08-30;
78;"Renouvellement de carte de séjour";2016-06-29;16:24:55;;
78;"Renouvellement de carte de séjour";2016-06-29;17:25:03;;
78;"Renouvellement de carte de séjour";2016-06-29;18:24:51;;
78;"Renouvellement de carte de séjour";2016-06-29;19:24:51;;
78;"Renouvellement de carte de séjour";2016-06-29;20:24:39;;
78;"Renouvellement de carte de séjour";2016-06-29;21:24:38;;
78;"Renouvellement de carte de séjour";2016-06-29;22:24:45;;
78;"Renouvellement de carte de séjour";2016-06-29;23:24:43;;
78;"Renouvellement de carte de séjour";2016-06-30;00:24:37;;
78;"Renouvellement de carte de séjour";2016-06-30;01:24:28;;
78;"Renouvellement de carte de séjour";2016-06-30;02:24:46;;
78;"Renouvellement de carte de séjour";2016-06-30;03:24:33;;
78;"Renouvellement de carte de séjour";2016-06-30;04:24:40;;
78;"Renouvellement de carte de séjour";2016-06-30;05:24:33;;
78;"Renouvellement de carte de séjour";2016-06-30;06:24:40;;
78;"Renouvellement de carte de séjour";2016-06-30;07:24:34;;
78;"Renouvellement de carte de séjour";2016-06-30;08:24:38;;
78;"Renouvellement de carte de séjour";2016-06-30;09:24:40;;
78;"Renouvellement de carte de séjour";2016-06-30;10:24:53;;
78;"Renouvellement de carte de séjour";2016-06-30;11:25:02;;
78;"Renouvellement de carte de séjour";2016-06-30;12:25:26;;
78;"Renouvellement de carte de séjour";2016-06-30;13:25:05;;
78;"Renouvellement de carte de séjour";2016-06-30;14:24:48;;
78;"Renouvellement de carte de séjour";2016-06-30;15:25:07;;
78;"Renouvellement de carte de séjour";2016-06-30;16:25:07;;
78;"Renouvellement de carte de séjour";2016-06-30;17:24:49;;
78;"Renouvellement de carte de séjour";2016-06-30;18:25:06;;
78;"Renouvellement de carte de séjour";2016-06-30;19:25:21;;
78;"Renouvellement de carte de séjour";2016-06-30;20:24:43;;
78;"Renouvellement de carte de séjour";2016-06-30;21:24:40;;
78;"Renouvellement de carte de séjour";2016-06-30;22:24:43;;
78;"Renouvellement de carte de séjour";2016-06-30;23:24:44;;
