# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-06-06;08:27:14;2018-06-12;2018-06-19
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-06-06;09:27:15;2018-06-12;2018-06-19
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-06-06;10:27:23;2018-06-12;2018-06-19
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-06-06;11:27:26;2018-06-12;2018-06-19
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-06-06;12:27:13;2018-06-12;2018-06-19
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-06-06;13:28:35;2018-06-12;2018-06-19
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-06-06;14:27:35;2018-06-12;2018-06-19
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-06-06;15:28:00;2018-06-12;2018-06-19
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-06-06;16:27:09;2018-06-12;2018-06-19
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-06-06;17:27:19;2018-06-12;2018-06-19
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-06-06;18:27:12;2018-06-12;2018-06-19
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-06-06;19:27:20;2018-06-12;2018-06-19
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-06-06;20:27:16;2018-06-12;2018-06-19
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-06-06;21:27:18;2018-06-12;2018-06-19
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-06-06;22:27:17;2018-06-12;2018-06-19
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-06-06;23:27:19;2018-06-12;2018-06-19
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-06-07;00:27:05;2018-06-12;2018-06-19
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-06-07;01:27:12;2018-06-12;2018-06-19
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-06-07;02:26:57;2018-06-12;2018-06-19
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-06-07;03:27:09;2018-06-12;2018-06-19
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-06-07;04:27:12;2018-06-12;2018-06-19
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-06-07;05:27:04;2018-06-12;2018-06-19
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-06-07;06:27:13;2018-06-12;2018-06-19
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-06-07;07:27:08;2018-06-12;2018-06-19
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-06-07;08:27:28;2018-06-12;2018-06-19
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-06-07;09:27:20;2018-06-12;2018-06-19
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-06-07;10:27:13;2018-06-12;2018-06-19
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-06-07;11:27:24;2018-06-12;2018-06-19
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-06-07;12:27:25;2018-06-12;2018-06-19
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-06-07;13:27:05;2018-06-12;2018-06-19
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-06-07;14:27:38;2018-06-12;2018-06-19
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-06-07;16:27:33;2018-06-12;2018-06-19
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-06-07;17:27:17;2018-06-12;2018-06-19
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-06-07;18:27:36;2018-06-12;2018-06-19
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-06-07;19:27:24;2018-06-12;2018-06-19
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-06-07;20:27:17;2018-06-12;2018-06-19
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-06-07;21:27:26;2018-06-12;2018-06-19
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-06-07;22:27:46;2018-06-12;2018-06-19
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-06-07;23:27:34;2018-06-12;2018-06-19
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-06-08;00:26:55;2018-06-12;2018-06-19
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-06-08;01:27:12;2018-06-12;2018-06-19
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-06-08;02:27:17;2018-06-12;2018-06-19
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-06-08;03:27:33;2018-06-12;2018-06-19
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-06-08;04:27:10;2018-06-12;2018-06-19
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-06-08;05:27:04;2018-06-12;2018-06-19
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-06-08;06:27:16;2018-06-12;2018-06-19
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-06-08;07:27:04;2018-06-12;2018-06-19
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-06-08;08:27:15;2018-06-12;2018-06-19
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-06-08;09:27:11;2018-06-12;2018-06-19
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-06-08;10:27:23;2018-06-12;2018-06-19
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-06-08;11:27:44;2018-06-12;2018-06-19
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-06-08;12:27:53;2018-06-12;2018-06-19
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-06-08;13:27:19;2018-06-12;2018-06-19
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-06-08;14:26:59;2018-06-12;2018-06-19
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-06-08;15:27:00;2018-06-12;2018-06-19
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-06-08;16:27:19;2018-06-12;2018-06-19
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-06-08;18:26:56;2018-06-12;2018-06-19
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-06-08;19:27:59;2018-06-12;2018-06-19
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-06-08;20:26:53;2018-06-12;2018-06-19
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-06-08;21:26:51;2018-06-12;2018-06-19
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-06-08;22:27:32;2018-06-12;2018-06-19
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-06-08;23:27:14;2018-06-12;2018-06-19
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-06-09;00:27:25;2018-06-12;2018-06-19
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-06-09;01:27:12;2018-06-12;2018-06-19
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-06-09;02:27:12;2018-06-12;2018-06-19
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-06-09;03:26:56;2018-06-12;2018-06-19
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-06-09;04:26:41;2018-06-12;2018-06-19
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-06-09;05:26:39;2018-06-12;2018-06-19
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-06-09;06:26:42;2018-06-12;2018-06-19
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-06-09;07:26:35;2018-06-12;2018-06-19
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-06-09;08:26:39;2018-06-12;2018-06-19
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-06-09;09:26:42;2018-06-12;2018-06-19
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-06-09;10:26:35;2018-06-12;2018-06-19
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-06-09;11:26:41;2018-06-12;2018-06-19
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-06-09;12:26:44;2018-06-12;2018-06-19
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-06-09;13:27:36;2018-06-12;2018-06-19
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-06-09;14:26:34;2018-06-12;2018-06-19
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-06-09;15:26:49;2018-06-12;2018-06-19
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-06-09;16:27:06;2018-06-12;2018-06-19
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-06-09;17:26:58;2018-06-12;2018-06-19
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-06-09;18:26:45;2018-06-12;2018-06-19
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-06-09;19:27:07;2018-06-12;2018-06-19
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-06-09;20:26:40;2018-06-12;2018-06-19
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-06-09;21:27:24;2018-06-12;2018-06-19
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-06-09;22:27:22;2018-06-12;2018-06-19
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-06-10;00:26:59;2018-06-12;2018-06-19
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-06-10;01:26:44;2018-06-12;2018-06-19
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-06-10;02:26:51;2018-06-12;2018-06-19
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-06-10;03:26:49;2018-06-12;2018-06-19
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-06-10;04:26:46;2018-06-12;2018-06-19
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-06-10;05:26:38;2018-06-12;2018-06-19
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-06-10;06:26:36;2018-06-12;2018-06-19
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-06-10;07:27:11;2018-06-12;2018-06-19
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-06-10;08:26:37;2018-06-12;2018-06-19
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-06-10;09:26:55;2018-06-12;2018-06-19
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-06-10;10:26:48;2018-06-12;2018-06-19
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-06-10;11:26:44;2018-06-12;2018-06-19
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-06-10;12:26:41;2018-06-12;2018-06-19
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-06-10;13:27:13;2018-06-12;2018-06-19
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-06-10;14:27:01;2018-06-12;2018-06-19
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-06-10;15:26:53;2018-06-12;2018-06-19
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-06-10;16:26:49;2018-06-19;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-06-10;17:26:53;2018-06-19;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-06-10;18:26:44;2018-06-19;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-06-10;19:27:46;2018-06-19;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-06-10;20:26:58;2018-06-19;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-06-10;21:26:51;2018-06-19;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-06-10;22:27:26;2018-06-19;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-06-10;23:26:52;2018-06-19;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-07-22;16:25:37;;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-07-22;17:25:18;;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-07-22;18:25:27;;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-07-22;19:25:22;;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-07-22;20:25:15;;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-07-22;21:25:28;;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-07-22;22:25:10;;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-07-22;23:25:15;;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-07-23;01:25:33;2018-08-14;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-07-23;02:25:39;2018-08-14;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-07-23;03:25:28;2018-08-14;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-07-23;04:25:33;2018-08-14;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-07-23;05:25:28;2018-08-14;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-07-23;06:25:27;2018-08-14;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-07-23;07:25:32;2018-08-14;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-07-23;08:25:51;2018-08-14;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-07-23;09:25:44;2018-08-14;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-07-23;10:26:00;2018-08-14;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-07-23;11:25:56;2018-08-14;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-07-23;13:25:50;2018-08-14;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-07-23;14:25:54;2018-08-14;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-07-23;15:25:58;2018-08-14;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-07-23;16:25:56;2018-08-14;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-07-23;17:25:46;2018-08-14;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-07-23;18:25:56;2018-08-14;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-07-23;19:25:41;2018-08-14;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-07-23;20:25:43;2018-08-14;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-07-23;21:25:51;2018-08-14;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-07-23;22:25:40;2018-08-14;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-07-23;23:25:42;2018-08-14;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-07-24;00:25:46;2018-08-14;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-07-24;01:25:35;2018-08-14;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-07-24;02:25:42;2018-08-14;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-07-24;03:25:57;2018-08-14;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-07-24;04:25:40;2018-08-14;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-07-24;05:25:35;2018-08-14;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-07-24;06:25:47;2018-08-14;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-07-24;07:25:40;2018-08-14;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-07-24;08:25:40;2018-08-14;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-07-24;09:25:58;2018-08-14;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-07-24;10:25:28;2018-08-14;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-07-24;11:25:40;2018-08-14;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-07-24;12:25:39;2018-08-14;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-07-24;13:25:41;2018-08-14;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-07-24;14:24:13;2018-08-14;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-07-24;15:25:50;2018-08-14;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-07-24;16:25:56;2018-08-14;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-07-24;17:25:52;2018-08-14;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-07-24;18:25:50;2018-08-14;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-07-24;19:25:49;2018-08-14;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-07-24;20:25:39;2018-08-14;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-07-24;21:25:35;2018-08-14;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-07-24;22:25:45;2018-08-14;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-07-24;23:25:56;2018-08-14;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-07-25;00:25:57;2018-08-14;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-07-25;01:25:45;2018-08-14;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-07-25;02:25:46;2018-08-14;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-07-25;03:25:55;2018-08-14;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-07-25;04:25:56;2018-08-14;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-07-25;05:25:45;2018-08-14;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-07-25;06:25:50;2018-08-14;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-07-25;07:25:49;2018-08-14;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-07-25;08:25:58;2018-08-14;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-07-25;09:25:53;2018-08-14;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-07-25;10:25:50;2018-08-14;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-07-25;11:25:54;2018-08-14;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-07-25;12:25:50;2018-08-14;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-07-25;13:25:47;2018-08-14;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-07-25;14:25:45;2018-08-14;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-07-25;15:25:39;2018-08-14;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-07-25;16:25:47;2018-08-14;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-07-25;17:25:47;2018-08-14;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-07-25;18:25:58;2018-08-14;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-07-25;19:25:44;2018-08-14;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-07-25;20:25:40;2018-08-14;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-07-25;21:25:46;2018-08-14;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-07-25;22:26:00;2018-08-14;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-07-25;23:25:52;2018-08-14;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-07-26;00:25:36;2018-08-14;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-07-26;01:25:39;2018-08-14;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-07-26;02:25:38;2018-08-14;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-07-26;03:25:49;2018-08-14;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-07-26;04:25:36;2018-08-14;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-07-26;05:25:38;2018-08-14;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-07-26;06:25:55;2018-08-14;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-07-26;07:25:44;2018-08-14;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-07-26;08:25:46;2018-08-14;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-07-26;09:26:01;2018-08-14;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-07-26;10:25:49;2018-08-14;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-07-26;11:25:55;2018-08-14;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-07-26;12:25:51;2018-08-14;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-07-26;13:25:44;2018-08-14;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-07-26;14:26:11;2018-08-14;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-07-26;15:26:17;2018-08-14;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-07-26;16:26:02;2018-08-14;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-07-26;17:25:52;2018-08-14;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-07-26;18:25:47;2018-08-14;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-07-26;19:25:35;2018-08-14;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-07-26;20:25:52;2018-08-14;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-07-26;21:25:42;2018-08-14;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-07-26;22:25:35;2018-08-14;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-07-26;23:26:09;2018-08-14;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-07-27;00:26:01;2018-08-14;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-07-27;01:25:49;2018-08-14;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-07-27;02:25:49;2018-08-14;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-07-27;03:25:49;2018-08-14;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-07-27;04:25:42;2018-08-14;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-07-27;05:25:52;2018-08-14;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-07-27;06:25:44;2018-08-14;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-07-27;07:25:41;2018-08-14;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-07-27;08:25:51;2018-08-14;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-07-27;09:26:00;2018-08-14;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-07-27;11:25:51;2018-08-14;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-07-27;12:25:44;2018-08-14;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-07-27;13:25:36;2018-08-14;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-07-27;15:25:43;2018-08-14;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-07-27;16:25:54;2018-08-14;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-07-27;17:25:53;2018-08-14;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-07-27;18:25:57;2018-08-14;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-07-27;19:25:51;2018-08-14;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-07-27;20:25:36;2018-08-14;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-07-27;21:25:36;2018-08-14;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-07-27;22:25:46;2018-08-14;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-07-27;23:25:35;2018-08-14;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-07-28;00:25:50;2018-08-14;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-07-28;01:25:39;2018-08-14;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-07-28;02:25:34;2018-08-14;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-07-28;03:25:44;2018-08-14;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-07-28;04:25:36;2018-08-14;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-07-28;05:25:34;2018-08-14;
