# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-03-10;14:24:32;2016-03-18;2016-03-25
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-03-10;15:24:30;2016-03-18;2016-03-25
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-03-10;16:22:48;2016-03-18;2016-03-25
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-03-10;17:24:12;2016-03-18;2016-03-25
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-03-10;18:24:28;2016-03-18;2016-03-25
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-03-10;19:24:15;2016-03-18;2016-03-25
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-03-10;20:24:08;2016-03-18;2016-03-25
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-03-10;21:23:43;2016-03-18;2016-03-25
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-03-10;22:24:14;2016-03-18;2016-03-25
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-03-10;23:23:30;2016-03-18;2016-03-25
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-03-11;00:24:57;2016-03-18;2016-03-25
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-03-11;01:23:26;2016-03-18;2016-03-25
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-03-11;02:23:03;2016-03-18;2016-03-25
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-03-11;03:22:58;2016-03-18;2016-03-25
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-03-11;04:23:23;2016-03-18;2016-03-25
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-03-11;05:23:15;2016-03-18;2016-03-25
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-03-11;06:22:47;2016-03-18;2016-03-25
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-03-11;07:23:37;2016-03-18;2016-03-25
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-03-11;08:23:47;2016-03-18;2016-03-25
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-03-11;09:23:34;2016-03-18;2016-03-25
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-03-11;10:25:06;2016-03-18;2016-03-25
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-03-11;13:23:45;2016-03-18;2016-03-25
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-03-11;14:23:54;2016-03-25;2016-04-01
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-03-11;15:25:04;2016-03-25;2016-04-01
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-03-11;16:25:26;2016-03-25;2016-04-01
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-03-11;17:24:28;2016-03-25;2016-04-01
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-03-11;18:24:13;2016-03-25;2016-04-01
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-03-11;19:23:40;2016-03-25;2016-04-01
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-03-11;20:23:37;2016-03-25;2016-04-01
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-03-11;21:23:31;2016-03-25;2016-04-01
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-03-11;22:23:59;2016-03-25;2016-04-01
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-03-11;23:23:40;2016-03-25;2016-04-01
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-03-12;00:23:58;2016-03-25;2016-04-01
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-03-12;01:23:42;2016-03-25;2016-04-01
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-03-12;02:23:52;2016-03-25;2016-04-01
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-03-12;03:23:22;2016-03-25;2016-04-01
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-03-12;04:24:16;2016-03-25;2016-04-01
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-03-12;05:23:58;2016-03-25;2016-04-01
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-03-12;06:23:52;2016-03-25;2016-04-01
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-03-12;07:23:32;2016-03-25;2016-04-01
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-03-12;08:23:21;2016-03-25;2016-04-01
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-03-12;09:23:22;2016-03-25;2016-04-01
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-03-12;10:23:54;2016-03-25;2016-04-01
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-03-12;11:24:08;2016-03-25;2016-04-01
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-03-12;12:23:17;2016-03-25;2016-04-01
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-03-12;13:23:39;2016-03-25;2016-04-01
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-03-12;14:24:10;2016-03-25;2016-04-01
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-03-12;15:24:14;2016-03-25;2016-04-01
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-03-12;16:23:53;2016-03-25;2016-04-01
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-03-12;17:24:38;2016-03-25;2016-04-01
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-03-12;18:24:05;2016-03-25;2016-04-01
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-03-12;19:24:20;2016-03-25;2016-04-01
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-03-12;20:24:26;2016-03-25;2016-04-01
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-03-12;21:24:26;2016-03-25;2016-04-01
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-03-12;22:23:52;2016-03-25;2016-04-01
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-03-12;23:24:03;2016-03-25;2016-04-01
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-03-13;00:24:42;2016-03-25;2016-04-01
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-03-13;01:24:12;2016-03-25;2016-04-01
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-03-13;02:23:30;2016-03-25;2016-04-01
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-03-13;03:23:40;2016-03-25;2016-04-01
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-03-13;04:24:16;2016-03-25;2016-04-01
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-03-13;05:23:53;2016-03-25;2016-04-01
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-03-13;06:25:17;2016-03-25;2016-04-01
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-03-13;07:25:18;2016-03-25;2016-04-01
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-03-13;08:24:39;2016-03-25;2016-04-01
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-03-13;09:25:04;2016-03-25;2016-04-01
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-03-13;10:25:06;2016-03-25;2016-04-01
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-03-13;11:24:20;2016-03-25;2016-04-01
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-03-13;12:23:57;2016-03-25;2016-04-01
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-03-13;13:23:53;2016-03-25;2016-04-01
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-03-13;14:23:40;2016-03-25;2016-04-01
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-03-13;15:23:53;2016-03-25;2016-04-01
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-03-13;16:23:58;2016-03-25;2016-04-01
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-03-13;17:24:09;2016-03-25;2016-04-01
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-03-13;18:23:41;2016-03-25;2016-04-01
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-03-13;19:23:35;2016-03-25;2016-04-01
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-03-13;20:24:00;2016-03-25;2016-04-01
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-03-13;23:23:49;2016-03-25;2016-04-01
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-03-14;00:24:50;2016-03-25;2016-04-01
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-03-14;01:25:58;2016-03-25;2016-04-01
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-03-14;02:24:19;2016-03-25;2016-04-01
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-03-14;03:24:08;2016-03-25;2016-04-01
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-03-14;04:24:46;2016-03-25;2016-04-01
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-03-14;05:24:56;2016-03-25;2016-04-01
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-03-14;06:24:46;2016-03-25;2016-04-01
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-03-14;07:24:44;2016-03-25;2016-04-01
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-03-14;08:25:43;2016-03-25;2016-04-01
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-03-14;09:40:00;2016-03-25;2016-04-01
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-03-14;10:26:43;2016-03-25;2016-04-01
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-03-14;11:26:34;2016-03-25;2016-04-01
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-03-14;13:25:28;2016-03-25;2016-04-01
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-03-14;14:25:54;2016-03-25;2016-04-01
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-03-14;15:27:15;2016-03-25;2016-04-01
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-03-14;16:25:19;2016-03-25;2016-04-01
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-03-14;17:25:09;2016-03-25;2016-04-01
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-03-14;18:25:30;2016-03-25;2016-04-01
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-03-14;19:25:30;2016-03-25;2016-04-01
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-03-14;20:25:11;2016-03-25;2016-04-01
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-03-14;21:25:21;2016-03-25;2016-04-01
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-03-14;22:25:16;2016-03-25;2016-04-01
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-03-14;23:24:46;2016-03-25;2016-04-01
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-03-15;00:26:52;2016-03-25;2016-04-01
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-03-15;01:25:26;2016-03-25;2016-04-01
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-03-15;02:25:41;2016-03-25;2016-04-01
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-03-15;03:25:34;2016-03-25;2016-04-01
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-03-15;04:25:57;2016-03-25;2016-04-01
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-03-15;05:25:52;2016-03-25;2016-04-01
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-03-15;06:25:51;2016-03-25;2016-04-01
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-03-15;07:25:15;2016-03-25;2016-04-01
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-03-15;08:25:48;2016-03-25;2016-04-01
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-03-15;09:25:08;2016-03-25;2016-04-01
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-03-15;10:26:13;2016-03-25;2016-04-01
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-03-15;11:25:43;2016-03-25;2016-04-01
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-03-15;12:26:00;2016-03-25;2016-04-01
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-03-15;13:24:43;2016-03-25;2016-04-01
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-03-15;14:25:31;2016-03-25;2016-04-01
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-03-15;15:24:45;2016-03-25;2016-04-01
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-03-15;16:26:07;2016-03-25;2016-04-01
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-03-15;17:25:22;2016-03-25;2016-04-01
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-03-15;18:25:19;2016-03-25;2016-04-01
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-03-15;19:25:01;2016-03-25;2016-04-01
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-03-15;20:24:58;2016-03-25;2016-04-01
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-03-15;21:25:56;2016-03-25;2016-04-01
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-03-15;22:24:58;2016-03-25;2016-04-01
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-03-15;23:25:12;2016-03-25;2016-04-01
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-03-16;00:25:08;2016-03-25;2016-04-01
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-03-16;01:24:33;2016-03-25;2016-04-01
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-03-16;02:24:50;2016-04-01;2016-04-15
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-03-16;03:24:47;2016-03-25;2016-04-01
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-03-16;04:24:32;2016-03-25;2016-04-01
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-03-16;05:24:52;2016-03-25;2016-04-01
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-03-16;06:24:56;2016-03-25;2016-04-01
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-03-16;07:24:39;2016-03-25;2016-04-01
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-03-16;08:24:11;2016-03-25;2016-04-01
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-03-16;09:24:55;2016-03-25;2016-04-01
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-03-16;10:24:35;2016-03-25;2016-04-01
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-03-16;11:26:07;2016-03-25;2016-04-01
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-03-16;12:25:22;2016-03-25;2016-04-01
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-03-16;13:25:06;2016-03-25;2016-04-01
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-03-16;14:25:27;2016-03-25;2016-04-01
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-03-16;16:25:10;2016-03-25;2016-04-01
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-03-16;17:26:04;2016-03-25;2016-04-01
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-03-16;18:24:54;2016-03-25;2016-04-01
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-03-16;19:24:36;2016-03-25;2016-04-01
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-03-16;20:24:52;2016-03-25;2016-04-01
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-03-16;21:24:59;2016-03-25;2016-04-01
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-03-16;22:25:53;2016-03-25;2016-04-01
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-03-16;23:24:26;2016-03-25;2016-04-01
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-03-17;00:25:22;2016-03-25;2016-04-01
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-03-17;01:24:18;2016-03-25;2016-04-01
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-03-17;02:25:07;2016-03-25;2016-04-01
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-03-17;03:25:50;2016-03-25;2016-04-01
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-03-17;04:25:27;2016-03-25;2016-04-01
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-03-17;05:24:52;2016-03-25;2016-04-01
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-03-17;06:24:48;2016-03-25;2016-04-01
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-03-17;07:25:03;2016-03-25;2016-04-01
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-03-17;10:25:48;2016-03-25;2016-04-01
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-03-17;11:24:35;2016-03-25;2016-04-01
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-03-17;12:25:11;2016-04-01;2016-04-15
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-03-17;13:25:11;2016-04-01;2016-04-15
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-03-17;14:25:00;2016-04-01;2016-04-15
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-03-17;15:25:05;2016-04-01;2016-04-15
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-03-17;16:24:41;2016-04-01;2016-04-15
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-03-17;17:24:55;2016-04-01;2016-04-15
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-03-17;18:25:17;2016-04-01;2016-04-15
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-03-17;19:24:34;2016-04-01;2016-04-15
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-03-17;20:25:07;2016-04-01;2016-04-15
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-03-17;21:24:59;2016-04-01;2016-04-15
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-03-17;22:24:47;2016-04-01;2016-04-15
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-03-17;23:24:07;2016-04-01;2016-04-15
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-03-18;00:25:37;2016-04-01;2016-04-15
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-03-18;01:25:02;2016-04-01;2016-04-15
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-03-18;02:23:40;2016-04-01;2016-04-15
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-03-18;03:23:45;2016-04-01;2016-04-15
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-03-18;04:24:12;2016-04-01;2016-04-15
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-03-18;05:24:18;2016-04-01;2016-04-15
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-03-18;06:24:22;2016-04-01;2016-04-15
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-03-18;07:25:06;2016-04-01;2016-04-15
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-03-18;08:24:21;2016-04-01;2016-04-15
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-03-18;09:25:53;2016-04-01;2016-04-15
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-03-18;10:25:30;2016-04-01;2016-04-15
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-03-18;11:24:52;2016-04-01;2016-04-15
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-03-18;12:24:25;2016-04-01;2016-04-15
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-03-18;13:24:37;2016-04-01;2016-04-15
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-03-18;14:23:50;2016-04-01;2016-04-15
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-03-18;15:24:27;2016-04-01;2016-04-15
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-03-18;16:25:02;2016-04-01;2016-04-15
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-03-18;17:24:30;2016-04-01;2016-04-15
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-03-18;18:25:04;2016-04-01;2016-04-15
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-03-18;19:23:46;2016-04-01;2016-04-15
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-03-18;20:25:19;2016-04-01;2016-04-15
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-03-18;21:25:03;2016-04-01;2016-04-15
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-03-18;22:25:24;2016-04-01;2016-04-15
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-03-18;23:24:31;2016-04-01;2016-04-15
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-03-19;00:25:43;2016-04-01;2016-04-15
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-03-19;01:24:30;2016-04-01;2016-04-15
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-03-19;02:24:24;2016-04-01;2016-04-15
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-03-19;03:24:14;2016-04-01;2016-04-15
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-03-19;04:24:08;2016-04-01;2016-04-15
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-03-19;05:24:01;2016-04-01;2016-04-15
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-03-19;07:24:30;2016-04-01;2016-04-15
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-03-19;08:23:51;2016-04-01;2016-04-15
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-03-19;09:24:07;2016-04-01;2016-04-15
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-03-19;10:24:28;2016-04-01;2016-04-15
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-03-19;11:24:34;2016-04-01;2016-04-15
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-03-19;12:24:06;2016-04-01;2016-04-15
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-03-19;13:23:54;2016-04-01;2016-04-15
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-03-19;14:23:50;2016-04-01;2016-04-15
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-03-19;15:24:04;2016-04-01;2016-04-15
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-03-19;16:23:45;2016-04-01;2016-04-15
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-03-19;17:23:58;2016-04-01;2016-04-15
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-03-19;18:24:32;2016-04-01;2016-04-15
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-03-19;19:24:53;2016-04-01;2016-04-15
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-03-19;20:24:32;2016-04-01;2016-04-15
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-03-19;21:24:55;2016-04-01;2016-04-15
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-03-19;22:24:01;2016-04-01;2016-04-15
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-03-19;23:24:42;2016-04-01;2016-04-15
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-03-20;00:25:22;2016-04-01;2016-04-15
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-03-20;01:24:40;2016-04-01;2016-04-15
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-03-20;02:25:37;2016-04-01;2016-04-15
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-03-20;03:24:18;2016-04-01;2016-04-15
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-03-20;04:24:43;2016-04-01;2016-04-15
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-03-20;05:25:38;2016-04-01;2016-04-15
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-03-20;06:25:00;2016-04-01;2016-04-15
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-03-20;07:24:46;2016-04-01;2016-04-15
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-03-20;08:24:26;2016-04-01;2016-04-15
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-03-20;09:24:32;2016-04-01;2016-04-15
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-03-20;10:25:20;2016-04-01;2016-04-15
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-03-20;11:24:26;2016-04-01;2016-04-15
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-03-20;12:23:44;2016-04-01;2016-04-15
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-03-20;13:24:26;2016-04-01;2016-04-15
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-03-20;14:24:11;2016-04-01;2016-04-15
