# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-09;12:21:31;2018-02-15;2018-02-26
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-09;13:22:21;2018-02-15;2018-02-26
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-09;14:22:04;2018-02-15;2018-02-26
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-09;15:21:22;2018-02-16;2018-02-26
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-09;16:21:39;2018-02-26;2018-02-27
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-09;17:21:40;2018-02-26;2018-02-27
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-09;18:21:28;2018-02-26;2018-02-27
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-09;19:21:21;2018-02-26;2018-02-27
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-09;20:21:36;2018-02-26;2018-02-27
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-09;21:21:26;2018-02-21;2018-02-26
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-09;22:21:30;2018-02-26;2018-02-27
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-09;23:21:30;2018-02-21;2018-02-26
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-10;00:21:25;2018-02-26;2018-02-27
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-10;01:21:48;2018-02-21;2018-02-26
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-10;02:20:34;2018-02-26;2018-02-27
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-10;03:21:18;2018-02-21;2018-02-26
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-10;04:21:22;2018-02-21;2018-02-26
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-10;05:21:10;2018-02-21;2018-02-26
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-10;06:20:59;2018-02-21;2018-02-26
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-10;07:21:07;2018-02-21;2018-02-26
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-10;08:21:26;2018-02-21;2018-02-26
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-10;09:21:27;2018-02-21;2018-02-26
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-10;10:20:53;2018-02-21;2018-02-26
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-10;11:21:25;2018-02-14;2018-02-21
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-10;12:21:36;2018-02-14;2018-02-21
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-10;13:21:24;2018-02-14;2018-02-21
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-10;14:21:34;2018-02-26;2018-02-27
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-10;15:22:04;2018-02-21;2018-02-26
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-10;16:22:00;2018-02-21;2018-02-26
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-10;17:21:56;2018-02-21;2018-02-26
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-10;18:21:45;2018-02-26;2018-02-27
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-10;19:22:18;2018-02-21;2018-02-26
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-10;20:22:49;2018-02-21;2018-02-26
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-10;21:22:58;2018-02-21;2018-02-26
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-10;22:22:33;2018-02-21;2018-02-26
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-10;23:22:01;2018-02-21;2018-02-26
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-11;00:22:32;2018-02-21;2018-02-26
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-11;01:22:43;2018-02-21;2018-02-26
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-11;02:22:37;2018-02-21;2018-02-26
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-11;03:22:18;2018-02-21;2018-02-26
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-11;04:22:33;2018-02-21;2018-02-26
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-11;05:22:25;2018-02-21;2018-02-26
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-11;06:22:25;2018-02-21;2018-02-26
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-11;07:23:35;2018-02-21;2018-02-26
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-11;08:22:44;2018-02-21;2018-02-26
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-11;09:22:26;2018-02-21;2018-02-26
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-11;10:23:12;2018-02-26;2018-02-27
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-11;11:22:56;2018-02-26;2018-02-27
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-11;12:22:46;2018-02-26;2018-02-27
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-11;13:23:20;2018-02-26;2018-02-27
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-11;14:23:40;2018-02-26;2018-02-27
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-11;15:22:42;2018-02-26;2018-02-27
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-11;16:22:46;2018-02-26;2018-02-27
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-11;17:23:01;2018-02-26;2018-02-27
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-11;18:22:28;2018-02-26;2018-02-27
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-11;19:23:14;2018-02-26;2018-02-27
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-11;20:23:11;2018-02-26;2018-02-27
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-11;21:23:09;2018-02-26;2018-02-27
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-11;22:23:44;2018-02-26;2018-02-27
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-11;23:23:39;2018-02-26;2018-02-27
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-12;00:36:59;2018-02-26;2018-02-27
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-12;01:23:59;2018-02-26;2018-02-27
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-12;02:24:17;2018-02-26;2018-02-27
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-12;03:24:21;2018-02-26;2018-02-27
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-12;04:24:09;2018-02-26;2018-02-27
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-12;05:24:34;2018-02-26;2018-02-27
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-12;06:24:57;2018-02-26;2018-02-27
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-12;07:23:48;2018-02-26;2018-02-27
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-12;08:23:04;2018-02-26;2018-02-27
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-12;09:24:49;2018-02-26;2018-02-27
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-12;11:24:53;2018-02-26;2018-02-27
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-12;12:26:46;2018-02-26;2018-02-27
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-12;13:26:52;2018-02-26;2018-02-27
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-12;14:26:47;2018-02-26;2018-02-27
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-12;15:28:16;2018-02-26;2018-02-27
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-12;16:30:56;2018-02-27;2018-02-28
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-12;17:31:22;2018-02-27;2018-02-28
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-12;18:26:16;2018-02-27;2018-02-28
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-12;19:25:16;2018-02-27;2018-02-28
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-12;20:26:06;2018-02-27;2018-02-28
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-12;21:26:06;2018-02-27;2018-02-28
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-12;22:25:48;2018-02-27;2018-02-28
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-12;23:25:45;2018-02-27;2018-02-28
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-13;00:26:41;2018-02-27;2018-02-28
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-13;01:25:37;2018-02-27;2018-02-28
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-13;02:25:15;2018-02-27;2018-02-28
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-13;03:25:45;2018-02-27;2018-02-28
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-13;04:25:48;2018-02-27;2018-02-28
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-13;05:25:04;2018-02-27;2018-02-28
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-13;06:26:19;2018-02-27;2018-02-28
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-13;07:25:30;2018-02-27;2018-02-28
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-13;08:25:14;2018-02-27;2018-02-28
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-13;09:21:49;2018-02-27;2018-02-28
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-13;11:23:12;2018-02-27;2018-02-28
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-13;12:22:55;2018-02-23;2018-02-27
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-13;13:22:35;2018-02-28;2018-03-01
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-13;14:23:08;2018-02-28;2018-03-01
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-13;15:22:39;2018-02-23;2018-02-28
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-13;16:22:28;2018-02-28;2018-03-01
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-13;17:22:21;2018-02-28;2018-03-01
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-13;18:21:59;2018-02-28;2018-03-01
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-13;19:21:36;2018-02-28;2018-03-01
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-13;20:21:40;2018-02-28;2018-03-01
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-13;21:21:40;2018-02-28;2018-03-01
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-13;22:21:39;2018-02-28;2018-03-01
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-13;23:22:35;2018-02-28;2018-03-01
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-14;00:21:53;2018-02-28;2018-03-01
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-14;01:21:51;2018-02-28;2018-03-01
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-14;02:21:38;2018-02-28;2018-03-01
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-14;03:21:55;2018-02-28;2018-03-01
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-14;04:21:54;2018-02-28;2018-03-01
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-14;05:21:57;2018-02-28;2018-03-01
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-14;06:21:46;2018-02-28;2018-03-01
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-14;07:21:46;2018-02-28;2018-03-01
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-14;08:21:33;2018-02-28;2018-03-01
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-14;09:22:02;2018-02-16;2018-02-28
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-14;10:22:14;2018-02-28;2018-03-01
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-14;11:22:02;2018-02-28;2018-03-01
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-14;12:21:54;2018-03-01;2018-03-02
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-14;13:22:06;2018-02-28;2018-03-01
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-14;14:22:24;2018-03-01;2018-03-02
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-14;15:22:24;2018-03-01;2018-03-02
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-14;16:23:22;2018-03-01;2018-03-02
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-14;17:27:35;2018-03-01;2018-03-02
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-14;18:21:54;2018-03-01;2018-03-02
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-14;19:22:09;2018-03-01;2018-03-02
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-14;20:21:48;2018-03-01;2018-03-02
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-14;21:21:49;2018-03-01;2018-03-02
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-14;22:21:40;2018-03-01;2018-03-02
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-14;23:21:44;2018-03-01;2018-03-02
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-15;00:21:55;2018-03-01;2018-03-02
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-15;01:21:22;2018-03-01;2018-03-02
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-15;02:21:42;2018-03-01;2018-03-02
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-15;03:21:37;2018-03-01;2018-03-02
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-15;04:21:22;2018-03-01;2018-03-02
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-15;05:21:38;2018-03-01;2018-03-02
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-15;06:21:42;2018-03-01;2018-03-02
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-15;07:21:03;2018-03-01;2018-03-02
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-15;08:21:39;2018-03-01;2018-03-02
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-15;09:21:43;2018-03-01;2018-03-02
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-15;10:22:09;2018-03-01;2018-03-02
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-15;11:21:36;2018-03-01;2018-03-02
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-15;12:21:45;2018-03-02;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-15;13:21:53;2018-02-23;2018-03-01
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-15;14:21:43;2018-03-01;2018-03-02
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-15;15:22:44;2018-03-01;2018-03-02
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-15;16:21:56;2018-03-01;2018-03-02
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-15;17:22:00;2018-03-01;2018-03-02
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-15;18:22:14;2018-03-01;2018-03-02
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-15;19:21:47;2018-03-02;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-15;20:21:55;2018-03-01;2018-03-02
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-15;21:21:40;2018-03-01;2018-03-02
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-15;22:21:52;2018-03-01;2018-03-02
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-15;23:21:27;2018-03-01;2018-03-02
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-16;00:21:40;2018-03-01;2018-03-02
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-16;01:21:49;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-16;02:21:31;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-16;03:21:26;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-16;04:21:30;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-16;05:21:26;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-16;06:21:25;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-16;07:21:27;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-16;08:21:33;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-16;09:21:34;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-16;10:21:39;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-16;11:21:41;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-16;12:21:34;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-16;13:21:28;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-16;14:21:38;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-16;15:22:05;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-16;16:21:51;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-16;17:21:51;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-16;18:21:44;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-16;19:21:53;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-16;20:21:36;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-16;21:21:28;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-16;22:21:44;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-16;23:21:31;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-17;00:21:41;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-17;01:21:43;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-17;02:21:42;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-17;03:21:29;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-17;04:21:32;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-17;05:21:29;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-17;06:21:29;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-17;07:21:22;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-17;08:21:32;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-17;09:21:33;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-17;10:21:26;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-17;11:21:30;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-17;12:21:36;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-17;13:21:34;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-17;14:22:00;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-17;15:21:29;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-17;16:21:33;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-17;17:21:36;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-17;18:21:30;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-17;19:21:37;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-17;20:21:38;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-17;21:21:27;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-17;22:21:26;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-17;23:21:21;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-18;00:21:23;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-18;01:21:25;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-18;02:21:22;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-18;03:21:23;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-18;04:21:22;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-18;05:21:26;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-18;06:21:34;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-18;07:21:32;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-18;08:21:29;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-18;09:21:34;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-18;10:21:32;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-18;11:21:31;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-18;12:21:36;2018-02-21;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-18;13:21:33;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-18;14:21:26;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-18;15:21:25;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-18;16:21:33;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-18;17:21:23;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-18;18:21:28;2018-02-23;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-18;19:21:33;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-18;20:21:32;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-18;21:21:34;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-18;22:21:32;2018-02-23;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-18;23:21:19;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-19;00:35:53;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-19;01:21:19;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-19;02:21:32;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-19;03:21:28;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-19;04:21:34;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-19;05:21:36;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-19;06:21:39;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-19;07:21:10;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-19;08:20:33;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-19;09:21:53;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-19;10:21:54;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-19;12:21:40;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-19;13:21:40;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-19;14:21:52;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-19;15:22:16;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-19;16:21:59;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-19;17:21:41;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-19;18:21:55;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-19;19:21:39;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-19;20:21:51;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-19;21:21:41;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-19;22:21:36;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-19;23:21:32;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-20;00:21:30;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-20;01:22:00;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-20;02:21:25;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-20;03:21:27;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-20;04:21:32;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-20;05:21:29;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-20;06:21:32;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-20;07:21:28;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-20;08:21:35;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-20;09:21:31;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-20;10:21:46;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-20;11:21:52;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-20;12:21:56;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-20;13:21:39;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-20;14:21:35;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-20;15:21:39;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-20;16:21:49;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-20;17:21:43;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-20;18:21:35;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-20;19:21:31;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-20;20:21:33;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-20;21:21:32;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-20;22:21:42;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-20;23:21:22;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-21;00:21:34;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-21;01:21:28;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-21;02:21:35;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-21;03:21:37;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-21;04:21:42;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-21;05:21:36;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-21;06:21:37;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-21;07:21:29;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-21;08:21:41;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-21;09:22:03;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-21;10:21:59;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-21;11:22:01;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-21;12:21:41;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-21;13:21:44;;
