# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-03-06;13:08:19;2016-03-07;2016-03-08
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-03-06;14:08:22;2016-03-07;2016-03-08
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-03-06;15:08:34;2016-03-07;2016-03-08
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-03-06;16:08:21;2016-03-07;2016-03-08
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-03-06;17:08:31;2016-03-07;2016-03-08
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-03-06;18:08:19;2016-03-07;2016-03-08
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-03-06;19:08:32;2016-03-07;2016-03-08
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-03-06;20:08:24;2016-03-07;2016-03-08
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-03-06;21:08:24;2016-03-07;2016-03-08
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-03-06;22:08:20;2016-03-07;2016-03-08
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-03-06;23:08:27;2016-03-07;2016-03-08
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-03-07;00:08:36;2016-03-07;2016-03-08
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-03-07;01:08:33;2016-03-07;2016-03-08
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-03-07;02:08:33;2016-03-07;2016-03-08
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-03-07;03:08:39;2016-03-07;2016-03-08
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-03-07;04:08:43;2016-03-08;2016-03-09
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-03-07;05:08:39;2016-03-08;2016-03-09
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-03-07;06:08:34;2016-03-08;2016-03-09
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-03-07;07:08:29;2016-03-08;2016-03-09
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-03-07;08:08:40;2016-03-08;2016-03-09
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-03-07;11:08:38;2016-03-08;2016-03-09
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-03-07;13:08:31;2016-03-08;2016-03-09
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-03-07;14:08:36;2016-03-08;2016-03-09
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-03-07;15:08:36;2016-03-08;2016-03-09
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-03-07;16:08:43;2016-03-08;2016-03-09
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-03-07;17:08:36;2016-03-08;2016-03-09
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-03-07;18:08:45;2016-03-08;2016-03-09
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-03-07;19:08:30;2016-03-08;2016-03-09
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-03-07;20:08:38;2016-03-08;2016-03-09
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-03-07;21:08:34;2016-03-08;2016-03-09
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-03-07;22:08:37;2016-03-08;2016-03-09
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-03-07;23:08:30;2016-03-08;2016-03-09
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-03-08;00:08:35;2016-03-08;2016-03-09
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-03-08;01:08:33;2016-03-08;2016-03-09
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-03-08;02:08:32;2016-03-08;2016-03-09
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-03-08;03:08:34;2016-03-08;2016-03-09
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-03-08;04:08:37;2016-03-09;2016-03-10
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-03-08;05:08:35;2016-03-09;2016-03-10
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-03-08;06:08:33;2016-03-09;2016-03-10
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-03-08;07:08:40;2016-03-09;2016-03-10
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-03-08;08:08:41;2016-03-09;2016-03-10
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-03-08;09:08:39;2016-03-09;2016-03-10
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-03-08;10:08:50;2016-03-09;2016-03-10
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-03-08;11:08:52;2016-03-09;2016-03-10
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-03-08;12:08:44;2016-03-09;2016-03-10
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-03-08;13:08:37;2016-03-09;2016-03-10
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-03-08;14:08:39;2016-03-09;2016-03-10
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-03-08;15:08:43;2016-03-09;2016-03-10
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-03-08;16:08:37;2016-03-09;2016-03-10
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-03-08;17:08:36;2016-03-09;2016-03-10
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-03-08;18:08:35;2016-03-09;2016-03-10
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-03-08;19:08:34;2016-03-09;2016-03-10
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-03-08;20:08:34;2016-03-09;2016-03-10
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-03-08;21:08:37;2016-03-09;2016-03-10
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-03-08;23:08:33;2016-03-09;2016-03-10
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-03-09;00:08:41;2016-03-09;2016-03-10
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-03-09;01:08:37;2016-03-09;2016-03-10
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-03-09;02:08:33;2016-03-09;2016-03-10
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-03-09;03:08:32;2016-03-09;2016-03-10
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-03-09;04:08:37;2016-03-10;2016-03-11
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-03-09;05:08:36;2016-03-10;2016-03-11
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-03-09;06:08:35;2016-03-10;2016-03-11
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-03-09;07:08:37;2016-03-10;2016-03-11
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-03-09;08:08:35;2016-03-10;2016-03-11
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-03-09;09:08:38;2016-03-10;2016-03-11
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-03-09;11:08:33;2016-03-10;2016-03-11
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-03-09;12:08:37;2016-03-10;2016-03-11
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-03-09;13:08:35;2016-03-10;2016-03-11
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-03-09;14:08:50;2016-03-10;2016-03-11
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-03-09;15:08:52;2016-03-10;2016-03-11
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-03-09;16:08:48;2016-03-10;2016-03-11
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-03-09;17:08:47;2016-03-10;2016-03-11
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-03-09;18:08:45;2016-03-10;2016-03-11
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-03-09;22:08:53;2016-03-10;2016-03-11
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-03-09;23:08:43;2016-03-10;2016-03-11
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-03-10;00:08:44;2016-03-10;2016-03-11
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-03-10;01:08:42;2016-03-10;2016-03-11
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-03-10;02:08:33;2016-03-10;2016-03-11
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-03-10;03:08:37;2016-03-10;2016-03-11
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-03-10;04:08:40;2016-03-11;2016-03-14
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-03-10;05:08:36;2016-03-11;2016-03-14
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-03-10;06:08:31;2016-03-11;2016-03-14
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-03-10;07:08:43;2016-03-11;2016-03-14
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-03-10;08:08:36;2016-03-11;2016-03-14
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-03-10;09:08:42;2016-03-11;2016-03-14
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-03-10;10:08:39;2016-03-11;2016-03-14
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-03-10;11:08:34;2016-03-11;2016-03-14
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-03-10;12:08:37;2016-03-11;2016-03-14
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-03-10;13:08:44;2016-03-11;2016-03-14
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-03-10;14:08:37;2016-03-11;2016-03-14
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-03-10;15:08:41;2016-03-11;2016-03-14
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-03-10;16:08:28;2016-03-11;2016-03-14
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-03-10;17:08:27;2016-03-11;2016-03-14
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-03-10;18:08:39;2016-03-11;2016-03-14
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-03-10;19:08:40;2016-03-11;2016-03-14
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-03-10;20:08:32;2016-03-11;2016-03-14
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-03-10;21:08:38;2016-03-11;2016-03-14
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-03-10;22:08:32;2016-03-11;2016-03-14
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-03-10;23:08:29;2016-03-11;2016-03-14
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-03-11;00:08:48;2016-03-11;2016-03-14
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-03-11;01:08:30;2016-03-11;2016-03-14
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-03-11;02:08:29;2016-03-11;2016-03-14
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-03-11;03:08:24;2016-03-11;2016-03-14
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-03-11;04:08:28;2016-03-14;2016-03-15
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-03-11;05:08:30;2016-03-14;2016-03-15
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-03-11;06:08:25;2016-03-14;2016-03-15
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-03-11;07:08:31;2016-03-14;2016-03-15
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-03-11;08:08:30;2016-03-14;2016-03-15
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-03-11;09:08:29;2016-03-14;2016-03-15
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-03-11;10:08:41;2016-03-14;2016-03-15
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-03-11;13:08:28;2016-03-14;2016-03-15
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-03-11;14:08:29;2016-03-14;2016-03-15
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-03-11;15:08:32;2016-03-14;2016-03-15
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-03-11;16:08:39;2016-03-14;2016-03-15
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-03-11;17:08:31;2016-03-14;2016-03-15
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-03-11;18:08:31;2016-03-14;2016-03-15
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-03-11;19:08:34;2016-03-14;2016-03-15
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-03-11;20:08:29;2016-03-14;2016-03-15
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-03-11;21:08:34;2016-03-14;2016-03-15
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-03-11;22:08:32;2016-03-14;2016-03-15
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-03-11;23:08:29;2016-03-14;2016-03-15
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-03-12;00:08:34;2016-03-14;2016-03-15
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-03-12;01:08:27;2016-03-14;2016-03-15
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-03-12;02:08:26;2016-03-14;2016-03-15
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-03-12;03:08:29;2016-03-14;2016-03-15
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-03-12;04:08:29;2016-03-14;2016-03-15
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-03-12;05:08:38;2016-03-14;2016-03-15
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-03-12;06:08:25;2016-03-14;2016-03-15
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-03-12;07:08:26;2016-03-14;2016-03-15
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-03-12;08:08:29;2016-03-14;2016-03-15
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-03-12;09:08:30;2016-03-14;2016-03-15
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-03-12;10:08:28;2016-03-14;2016-03-15
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-03-12;11:08:46;2016-03-14;2016-03-15
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-03-12;12:08:30;2016-03-14;2016-03-15
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-03-12;13:08:27;2016-03-14;2016-03-15
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-03-12;14:08:36;2016-03-14;2016-03-15
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-03-12;15:08:39;2016-03-14;2016-03-15
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-03-12;16:08:27;2016-03-14;2016-03-15
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-03-12;17:08:44;2016-03-14;2016-03-15
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-03-12;18:08:35;2016-03-14;2016-03-15
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-03-12;19:08:35;2016-03-14;2016-03-15
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-03-12;20:08:43;2016-03-14;2016-03-15
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-03-12;21:08:34;2016-03-14;2016-03-15
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-03-12;22:08:25;2016-03-14;2016-03-15
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-03-12;23:08:36;2016-03-14;2016-03-15
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-03-13;00:08:51;2016-03-14;2016-03-15
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-03-13;01:08:37;2016-03-14;2016-03-15
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-03-13;02:08:33;2016-03-14;2016-03-15
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-03-13;03:08:37;2016-03-14;2016-03-15
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-03-13;04:08:44;2016-03-14;2016-03-15
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-03-13;05:08:43;2016-03-14;2016-03-15
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-03-13;06:08:43;2016-03-14;2016-03-15
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-03-13;07:08:44;2016-03-14;2016-03-15
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-03-13;08:08:51;2016-03-14;2016-03-15
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-03-13;09:08:44;2016-03-14;2016-03-15
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-03-13;10:08:41;2016-03-14;2016-03-15
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-03-13;11:08:35;2016-03-14;2016-03-15
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-03-13;12:08:42;2016-03-14;2016-03-15
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-03-13;13:08:33;2016-03-14;2016-03-15
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-03-13;14:08:38;2016-03-14;2016-03-15
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-03-13;15:08:42;2016-03-14;2016-03-15
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-03-13;16:08:43;2016-03-14;2016-03-15
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-03-13;17:08:51;2016-03-14;2016-03-15
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-03-13;18:08:37;2016-03-14;2016-03-15
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-03-13;19:08:37;2016-03-14;2016-03-15
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-03-13;20:08:28;2016-03-14;2016-03-15
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-03-13;23:08:38;2016-03-14;2016-03-15
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-03-14;00:08:38;2016-03-14;2016-03-15
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-03-14;01:08:46;2016-03-14;2016-03-15
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-03-14;02:08:37;2016-03-14;2016-03-15
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-03-14;03:08:32;2016-03-14;2016-03-15
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-03-14;04:08:42;2016-03-15;2016-03-16
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-03-14;05:08:44;2016-03-15;2016-03-16
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-03-14;06:08:38;2016-03-15;2016-03-16
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-03-14;07:08:37;2016-03-15;2016-03-16
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-03-14;08:08:47;2016-03-15;2016-03-16
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-03-14;09:10:47;2016-03-15;2016-03-16
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-03-14;10:08:44;2016-03-15;2016-03-16
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-03-14;11:08:48;2016-03-15;2016-03-16
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-03-14;13:08:45;2016-03-15;2016-03-16
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-03-14;14:08:37;2016-03-15;2016-03-16
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-03-14;15:08:44;2016-03-15;2016-03-16
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-03-14;16:08:47;2016-03-15;2016-03-16
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-03-14;17:08:40;2016-03-15;2016-03-16
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-03-14;18:08:48;2016-03-15;2016-03-16
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-03-14;19:08:40;2016-03-15;2016-03-16
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-03-14;20:08:41;2016-03-15;2016-03-16
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-03-14;21:08:47;2016-03-15;2016-03-16
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-03-14;22:08:36;2016-03-15;2016-03-16
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-03-14;23:08:38;2016-03-15;2016-03-16
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-03-15;00:09:05;2016-03-15;2016-03-16
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-03-15;01:08:53;2016-03-15;2016-03-16
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-03-15;02:08:50;2016-03-15;2016-03-16
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-03-15;03:08:48;2016-03-15;2016-03-16
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-03-15;04:08:50;2016-03-16;2016-03-17
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-03-15;05:08:48;2016-03-16;2016-03-17
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-03-15;06:08:39;2016-03-16;2016-03-17
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-03-15;07:08:44;2016-03-16;2016-03-17
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-03-15;08:08:37;2016-03-16;2016-03-17
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-03-15;09:08:40;2016-03-16;2016-03-17
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-03-15;10:08:42;2016-03-16;2016-03-17
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-03-15;11:08:44;2016-03-16;2016-03-17
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-03-15;12:09:15;2016-03-16;2016-03-17
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-03-15;13:08:44;2016-03-16;2016-03-17
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-03-15;14:08:58;2016-03-16;2016-03-17
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-03-15;15:08:53;2016-03-16;2016-03-17
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-03-15;16:08:55;2016-03-16;2016-03-17
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-03-15;17:09:02;2016-03-16;2016-03-17
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-03-15;18:08:43;2016-03-16;2016-03-17
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-03-15;19:08:35;2016-03-16;2016-03-17
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-03-15;20:08:45;2016-03-16;2016-03-17
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-03-15;21:08:50;2016-03-16;2016-03-17
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-03-15;22:08:39;2016-03-16;2016-03-17
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-03-15;23:08:42;2016-03-16;2016-03-17
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-03-16;00:08:49;2016-03-16;2016-03-17
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-03-16;01:08:42;2016-03-16;2016-03-17
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-03-16;02:08:41;2016-03-16;2016-03-17
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-03-16;03:08:41;2016-03-16;2016-03-17
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-03-16;04:08:36;2016-03-17;2016-03-18
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-03-16;05:08:41;2016-03-17;2016-03-18
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-03-16;06:08:41;2016-03-17;2016-03-18
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-03-16;07:08:41;2016-03-17;2016-03-18
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-03-16;08:08:38;2016-03-17;2016-03-18
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-03-16;09:08:34;2016-03-17;2016-03-18
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-03-16;10:08:41;2016-03-17;2016-03-18
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-03-16;11:08:44;2016-03-17;2016-03-18
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-03-16;12:08:45;2016-03-17;2016-03-18
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-03-16;13:08:44;2016-03-17;2016-03-18
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-03-16;14:08:52;2016-03-17;2016-03-18
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-03-16;16:08:48;2016-03-17;2016-03-18
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-03-16;17:09:20;2016-03-17;2016-03-18
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-03-16;18:08:40;2016-03-17;2016-03-18
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-03-16;19:08:38;2016-03-17;2016-03-18
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-03-16;20:08:39;2016-03-17;2016-03-18
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-03-16;21:08:46;2016-03-17;2016-03-18
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-03-16;22:08:42;2016-03-17;2016-03-18
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-03-16;23:08:36;2016-03-17;2016-03-18
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-03-17;00:08:45;2016-03-17;2016-03-18
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-03-17;01:08:36;2016-03-17;2016-03-18
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-03-17;02:08:48;2016-03-17;2016-03-18
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-03-17;03:08:51;2016-03-17;2016-03-18
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-03-17;04:08:42;2016-03-18;2016-03-21
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-03-17;05:08:43;2016-03-18;2016-03-21
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-03-17;06:08:41;2016-03-18;2016-03-21
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-03-17;07:08:47;2016-03-18;2016-03-21
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-03-17;10:08:42;2016-03-18;2016-03-21
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-03-17;11:08:43;2016-03-18;2016-03-21
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-03-17;12:08:46;2016-03-18;2016-03-21
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-03-17;13:08:40;2016-03-18;2016-03-21
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-03-17;14:08:44;2016-03-18;2016-03-21
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-03-17;15:08:52;2016-03-18;2016-03-21
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-03-17;16:08:36;2016-03-18;2016-03-21
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-03-17;17:08:41;2016-03-18;2016-03-21
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-03-17;18:08:36;2016-03-18;2016-03-21
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-03-17;19:08:44;2016-03-18;2016-03-21
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-03-17;20:08:39;2016-03-18;2016-03-21
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-03-17;21:08:45;2016-03-18;2016-03-21
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-03-17;22:08:41;2016-03-18;2016-03-21
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-03-17;23:08:52;2016-03-18;2016-03-21
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-03-18;00:08:41;2016-03-18;2016-03-21
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-03-18;01:08:39;2016-03-18;2016-03-21
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-03-18;02:08:29;2016-03-18;2016-03-21
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-03-18;03:08:39;2016-03-18;2016-03-21
