# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-11-28;19:02:16;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-11-28;21:02:22;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-11-28;23:02:18;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-11-29;01:02:20;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-11-29;03:02:19;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-11-29;05:02:19;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-11-29;07:02:19;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-11-29;11:02:18;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-11-29;13:02:16;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-11-29;15:02:19;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-11-29;17:02:19;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-11-29;19:02:17;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-11-29;21:02:13;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-11-29;23:02:25;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-11-30;01:02:37;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-11-30;05:02:12;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-11-30;07:02:15;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-11-30;09:02:29;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-11-30;11:02:22;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-11-30;13:02:22;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-11-30;17:02:30;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-11-30;19:02:29;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-11-30;21:02:21;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-11-30;23:02:13;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-12-01;01:02:27;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-12-01;03:02:35;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-12-01;05:02:26;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-12-01;07:02:24;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-12-01;09:02:41;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-12-01;11:02:20;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-12-01;13:02:17;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-12-01;15:02:23;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-12-01;17:02:19;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-12-01;19:02:14;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-12-01;21:02:20;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-12-01;23:02:22;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-12-02;01:02:27;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-12-02;03:02:23;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-12-02;05:02:26;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-12-02;07:02:21;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-12-02;09:02:32;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-12-02;11:02:23;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-12-02;13:02:29;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-12-02;17:02:17;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-12-02;19:02:16;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-12-02;23:02:17;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-12-03;01:02:25;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-12-03;05:02:22;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-12-03;07:02:24;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-12-03;09:02:29;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-12-03;11:02:29;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-12-03;13:02:33;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-12-03;15:02:38;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-12-03;17:02:28;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-12-03;19:02:21;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-12-03;21:02:21;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-12-03;23:02:24;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-12-04;01:02:15;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-12-04;03:02:27;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-12-04;05:02:19;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-12-04;07:02:25;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-12-04;09:02:32;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-12-04;11:02:25;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-12-04;13:02:15;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-12-04;15:02:20;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-12-04;17:02:14;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-12-04;21:02:14;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-12-04;23:02:15;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-12-05;01:02:17;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-12-05;03:02:33;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-12-05;05:02:16;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-12-05;07:02:18;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-12-05;09:02:15;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-12-05;11:02:18;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-12-05;13:02:14;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-12-05;15:02:20;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-12-05;17:02:16;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-12-05;19:02:14;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-12-05;21:02:15;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-12-05;23:02:17;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-12-06;01:02:19;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-12-06;03:02:19;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-12-06;05:02:19;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-12-06;07:02:17;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-12-06;09:02:19;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-12-06;11:02:14;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-12-06;13:02:15;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-12-06;15:02:10;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-12-06;17:02:20;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-12-06;19:02:34;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-12-06;21:02:18;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-12-06;23:02:26;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-12-07;01:02:08;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-12-07;03:02:29;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-12-07;05:02:21;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-12-07;07:02:18;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-12-07;09:02:31;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-12-07;11:02:16;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-12-07;13:02:16;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-12-07;15:02:13;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-12-07;17:02:27;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-12-07;19:02:15;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-12-07;21:02:15;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-12-07;23:02:15;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-12-08;01:02:18;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-12-08;03:02:18;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-12-08;05:02:20;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-12-08;07:02:17;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-12-08;09:02:27;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-12-08;11:02:33;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-12-08;13:02:24;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-12-08;15:02:23;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-12-08;17:02:44;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-12-08;19:02:18;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-12-08;21:02:22;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-12-08;23:02:22;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-12-09;01:02:16;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-12-09;03:02:13;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-12-09;05:02:18;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-12-09;07:02:15;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-12-09;09:02:20;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-12-09;11:02:27;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-12-09;13:02:27;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-12-09;15:02:32;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-12-09;17:02:24;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-12-09;19:02:20;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-12-09;21:02:16;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-12-09;23:02:18;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-12-10;01:02:19;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-12-10;03:02:16;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-12-10;05:02:17;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-12-10;07:02:23;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-12-10;09:02:28;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-12-10;11:02:25;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-12-10;15:02:20;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-12-10;17:02:17;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-12-10;19:02:17;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-12-10;21:02:21;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-12-10;23:02:17;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-12-11;01:02:18;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-12-11;03:02:15;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-12-11;05:02:18;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-12-11;07:02:14;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-12-11;11:02:20;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-12-11;13:02:26;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-12-11;15:02:24;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-12-11;17:02:22;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-12-11;19:02:21;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-12-11;21:02:17;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-12-11;23:02:20;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-12-12;01:02:15;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-12-12;03:02:21;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-12-12;05:02:24;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-12-12;07:02:17;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-12-12;09:02:19;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-12-12;11:02:18;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-12-12;13:02:17;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-12-12;15:02:23;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-12-12;17:02:18;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-12-12;19:02:20;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-12-12;21:02:22;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-12-12;23:02:25;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-12-13;01:02:16;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-12-13;03:02:19;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-12-13;05:02:20;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-12-20;15:02:20;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-12-20;17:02:25;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-12-20;19:02:18;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-12-20;21:02:16;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-12-20;23:02:17;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-12-21;01:02:11;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-12-21;03:02:18;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-12-21;05:02:21;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-12-21;07:02:16;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-12-21;09:02:23;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-12-21;11:02:17;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-12-21;13:02:12;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-12-21;15:02:22;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-12-21;17:02:26;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-12-21;19:02:20;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-12-21;21:02:18;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-12-21;23:02:19;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-12-22;01:02:23;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-12-22;03:02:18;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-12-22;07:02:25;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-12-22;09:02:27;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-12-22;11:02:30;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-12-22;13:02:26;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-12-22;15:02:22;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-12-22;17:02:19;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-12-22;19:02:16;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-12-23;01:02:14;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-12-23;03:02:16;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-12-23;09:02:25;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-12-23;13:02:21;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-12-23;15:02:19;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-12-23;17:02:20;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-12-23;19:02:19;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-12-23;21:02:19;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-12-23;23:02:15;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-12-24;01:02:16;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-12-24;03:02:18;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-12-24;05:02:16;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-12-24;07:02:20;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-12-24;09:02:25;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-12-24;11:02:21;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-12-24;13:02:25;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-12-24;15:02:24;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-12-24;17:02:22;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-12-24;19:02:24;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-12-24;21:02:19;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-12-24;23:02:13;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-12-25;01:02:16;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-12-25;03:02:18;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-12-25;05:02:14;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-12-25;07:02:15;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-12-25;09:02:12;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-12-25;11:02:15;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-12-25;13:02:14;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-12-25;15:02:14;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-12-25;17:02:15;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-12-25;19:02:14;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-12-25;21:02:17;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-12-25;23:02:16;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-12-26;01:02:18;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-12-26;03:02:17;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-12-26;05:02:23;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-12-26;07:02:17;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-12-26;09:02:18;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-12-26;11:02:25;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-12-26;13:02:19;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-12-26;15:02:19;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-12-26;17:02:18;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-12-26;19:02:21;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-12-26;21:02:25;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-12-27;01:02:18;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-12-27;03:02:21;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-12-27;05:02:18;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-12-27;07:02:21;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-12-27;09:02:23;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-12-27;11:02:22;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-12-27;13:02:21;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-12-27;15:02:24;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-12-27;17:02:26;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-12-27;19:02:24;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-12-27;21:02:22;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-12-27;23:02:37;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-12-28;01:02:29;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-12-28;03:02:33;;
