# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
87;"Visite médicale après suspension du permis de conduire";2019-02-17;05:06:01;2019-06-11;2019-06-13
87;"Visite médicale après suspension du permis de conduire";2019-02-17;06:05:22;2019-06-11;2019-06-13
87;"Visite médicale après suspension du permis de conduire";2019-02-17;07:05:39;2019-06-11;2019-06-13
87;"Visite médicale après suspension du permis de conduire";2019-02-17;08:05:51;2019-06-11;2019-06-13
87;"Visite médicale après suspension du permis de conduire";2019-02-17;09:05:24;2019-06-11;2019-06-13
87;"Visite médicale après suspension du permis de conduire";2019-02-17;10:06:20;2019-06-11;2019-06-13
87;"Visite médicale après suspension du permis de conduire";2019-02-17;11:05:36;2019-06-11;2019-06-13
87;"Visite médicale après suspension du permis de conduire";2019-02-17;12:05:30;2019-06-11;2019-06-13
87;"Visite médicale après suspension du permis de conduire";2019-02-17;13:06:00;2019-06-11;2019-06-13
87;"Visite médicale après suspension du permis de conduire";2019-02-17;14:05:26;2019-06-11;2019-06-13
87;"Visite médicale après suspension du permis de conduire";2019-02-17;15:05:26;2019-06-11;2019-06-13
87;"Visite médicale après suspension du permis de conduire";2019-02-17;16:05:54;2019-06-11;2019-06-13
87;"Visite médicale après suspension du permis de conduire";2019-02-17;17:05:20;2019-06-11;2019-06-13
87;"Visite médicale après suspension du permis de conduire";2019-02-17;18:05:29;2019-06-11;2019-06-13
87;"Visite médicale après suspension du permis de conduire";2019-02-17;19:05:36;2019-06-11;2019-06-13
87;"Visite médicale après suspension du permis de conduire";2019-02-17;20:05:23;2019-06-11;2019-06-13
87;"Visite médicale après suspension du permis de conduire";2019-02-17;21:05:29;2019-06-11;2019-06-13
87;"Visite médicale après suspension du permis de conduire";2019-02-17;22:05:14;2019-06-11;2019-06-13
87;"Visite médicale après suspension du permis de conduire";2019-02-17;23:05:14;2019-06-11;2019-06-13
87;"Visite médicale après suspension du permis de conduire";2019-02-18;01:20:01;2019-06-11;2019-06-13
87;"Visite médicale après suspension du permis de conduire";2019-02-18;02:18:45;2019-06-11;2019-06-13
87;"Visite médicale après suspension du permis de conduire";2019-02-18;03:05:21;2019-06-11;2019-06-13
87;"Visite médicale après suspension du permis de conduire";2019-02-18;04:05:27;2019-06-11;2019-06-13
87;"Visite médicale après suspension du permis de conduire";2019-02-18;05:05:43;2019-06-11;2019-06-13
87;"Visite médicale après suspension du permis de conduire";2019-02-18;06:05:08;2019-06-11;2019-06-13
87;"Visite médicale après suspension du permis de conduire";2019-02-18;07:05:23;2019-06-11;2019-06-13
87;"Visite médicale après suspension du permis de conduire";2019-02-18;08:05:35;2019-06-11;2019-06-13
87;"Visite médicale après suspension du permis de conduire";2019-02-18;09:09:54;2019-06-11;2019-06-13
87;"Visite médicale après suspension du permis de conduire";2019-02-18;10:06:23;2019-06-11;2019-06-13
87;"Visite médicale après suspension du permis de conduire";2019-02-18;11:05:53;2019-06-11;2019-06-13
87;"Visite médicale après suspension du permis de conduire";2019-02-18;12:05:56;2019-06-11;2019-06-13
87;"Visite médicale après suspension du permis de conduire";2019-02-18;13:05:42;2019-06-11;2019-06-13
87;"Visite médicale après suspension du permis de conduire";2019-02-18;14:06:13;2019-06-11;2019-06-13
87;"Visite médicale après suspension du permis de conduire";2019-02-18;15:06:07;2019-06-11;2019-06-13
87;"Visite médicale après suspension du permis de conduire";2019-02-18;16:06:22;2019-04-30;2019-06-11
87;"Visite médicale après suspension du permis de conduire";2019-02-18;17:05:59;2019-06-11;2019-06-13
87;"Visite médicale après suspension du permis de conduire";2019-02-18;18:05:35;2019-06-11;2019-06-13
87;"Visite médicale après suspension du permis de conduire";2019-02-18;19:05:12;2019-06-11;2019-06-13
87;"Visite médicale après suspension du permis de conduire";2019-02-18;20:05:33;2019-06-11;2019-06-13
87;"Visite médicale après suspension du permis de conduire";2019-02-18;21:05:26;2019-06-11;2019-06-13
87;"Visite médicale après suspension du permis de conduire";2019-02-18;22:05:38;2019-06-11;2019-06-13
87;"Visite médicale après suspension du permis de conduire";2019-02-18;23:05:11;2019-06-11;2019-06-13
87;"Visite médicale après suspension du permis de conduire";2019-02-19;00:05:49;2019-06-11;2019-06-13
87;"Visite médicale après suspension du permis de conduire";2019-02-19;01:05:10;2019-06-11;2019-06-13
87;"Visite médicale après suspension du permis de conduire";2019-02-19;02:05:51;2019-06-11;2019-06-13
87;"Visite médicale après suspension du permis de conduire";2019-02-19;03:05:11;2019-06-11;2019-06-13
87;"Visite médicale après suspension du permis de conduire";2019-02-19;04:05:13;2019-06-11;2019-06-13
87;"Visite médicale après suspension du permis de conduire";2019-02-19;05:05:37;2019-06-11;2019-06-13
87;"Visite médicale après suspension du permis de conduire";2019-02-19;06:05:01;2019-06-11;2019-06-13
87;"Visite médicale après suspension du permis de conduire";2019-02-19;07:05:17;2019-06-11;2019-06-13
87;"Visite médicale après suspension du permis de conduire";2019-02-19;08:05:42;2019-06-11;2019-06-13
87;"Visite médicale après suspension du permis de conduire";2019-02-19;09:05:52;2019-06-13;2019-06-18
87;"Visite médicale après suspension du permis de conduire";2019-02-19;10:05:39;2019-06-13;2019-06-18
87;"Visite médicale après suspension du permis de conduire";2019-02-19;11:05:50;2019-06-13;2019-06-18
87;"Visite médicale après suspension du permis de conduire";2019-02-19;12:05:53;2019-06-13;2019-06-18
87;"Visite médicale après suspension du permis de conduire";2019-02-19;13:06:32;2019-03-05;2019-06-13
87;"Visite médicale après suspension du permis de conduire";2019-02-19;14:05:54;2019-03-05;2019-06-13
87;"Visite médicale après suspension du permis de conduire";2019-02-19;15:06:44;2019-03-05;2019-05-21
87;"Visite médicale après suspension du permis de conduire";2019-02-19;16:06:28;2019-03-05;2019-05-21
87;"Visite médicale après suspension du permis de conduire";2019-02-19;17:06:12;2019-06-13;2019-06-18
87;"Visite médicale après suspension du permis de conduire";2019-02-19;18:05:36;2019-06-13;2019-06-18
87;"Visite médicale après suspension du permis de conduire";2019-02-19;19:05:08;2019-06-13;2019-06-18
87;"Visite médicale après suspension du permis de conduire";2019-02-19;20:05:29;2019-06-13;2019-06-18
87;"Visite médicale après suspension du permis de conduire";2019-02-19;21:05:23;2019-06-13;2019-06-18
87;"Visite médicale après suspension du permis de conduire";2019-02-19;22:06:06;2019-06-13;2019-06-18
87;"Visite médicale après suspension du permis de conduire";2019-02-19;23:05:26;2019-06-13;2019-06-18
87;"Visite médicale après suspension du permis de conduire";2019-02-20;00:05:03;2019-06-13;2019-06-18
87;"Visite médicale après suspension du permis de conduire";2019-02-20;01:05:58;2019-06-13;2019-06-18
87;"Visite médicale après suspension du permis de conduire";2019-02-20;02:05:03;2019-06-13;2019-06-18
87;"Visite médicale après suspension du permis de conduire";2019-02-20;03:05:07;2019-06-13;2019-06-18
87;"Visite médicale après suspension du permis de conduire";2019-02-20;04:06:08;2019-06-13;2019-06-18
87;"Visite médicale après suspension du permis de conduire";2019-02-20;05:05:16;2019-06-13;2019-06-18
87;"Visite médicale après suspension du permis de conduire";2019-02-20;06:05:07;2019-06-13;2019-06-18
87;"Visite médicale après suspension du permis de conduire";2019-02-20;07:05:57;2019-06-13;2019-06-18
87;"Visite médicale après suspension du permis de conduire";2019-02-20;08:05:27;2019-06-13;2019-06-18
87;"Visite médicale après suspension du permis de conduire";2019-02-20;09:06:05;2019-06-13;2019-06-18
87;"Visite médicale après suspension du permis de conduire";2019-02-20;10:06:04;2019-06-13;2019-06-18
87;"Visite médicale après suspension du permis de conduire";2019-02-20;11:06:20;2019-06-13;2019-06-18
87;"Visite médicale après suspension du permis de conduire";2019-02-20;12:06:13;2019-06-13;2019-06-18
87;"Visite médicale après suspension du permis de conduire";2019-02-20;13:06:08;2019-06-13;2019-06-18
87;"Visite médicale après suspension du permis de conduire";2019-02-20;14:05:38;2019-06-13;2019-06-18
87;"Visite médicale après suspension du permis de conduire";2019-02-20;15:06:23;2019-06-13;2019-06-18
87;"Visite médicale après suspension du permis de conduire";2019-02-20;16:06:02;2019-06-13;2019-06-18
87;"Visite médicale après suspension du permis de conduire";2019-02-20;17:05:44;2019-06-13;2019-06-18
87;"Visite médicale après suspension du permis de conduire";2019-02-20;18:05:26;2019-06-13;2019-06-18
87;"Visite médicale après suspension du permis de conduire";2019-02-20;19:05:18;2019-06-13;2019-06-18
87;"Visite médicale après suspension du permis de conduire";2019-02-20;20:05:47;2019-06-13;2019-06-18
87;"Visite médicale après suspension du permis de conduire";2019-02-20;21:05:22;2019-06-13;2019-06-18
87;"Visite médicale après suspension du permis de conduire";2019-02-20;22:05:01;2019-06-13;2019-06-18
87;"Visite médicale après suspension du permis de conduire";2019-02-20;23:05:40;2019-06-13;2019-06-18
87;"Visite médicale après suspension du permis de conduire";2019-02-21;00:05:14;2019-06-13;2019-06-18
87;"Visite médicale après suspension du permis de conduire";2019-02-21;01:05:08;2019-06-13;2019-06-18
87;"Visite médicale après suspension du permis de conduire";2019-02-21;02:05:39;2019-06-13;2019-06-18
87;"Visite médicale après suspension du permis de conduire";2019-02-21;03:05:09;2019-06-13;2019-06-18
87;"Visite médicale après suspension du permis de conduire";2019-02-21;04:05:01;2019-06-13;2019-06-18
87;"Visite médicale après suspension du permis de conduire";2019-02-21;05:05:42;2019-06-13;2019-06-18
87;"Visite médicale après suspension du permis de conduire";2019-02-21;06:05:07;2019-06-13;2019-06-18
87;"Visite médicale après suspension du permis de conduire";2019-02-21;07:06:02;2019-06-13;2019-06-18
87;"Visite médicale après suspension du permis de conduire";2019-02-21;08:05:26;2019-06-13;2019-06-18
87;"Visite médicale après suspension du permis de conduire";2019-02-21;09:06:56;2019-06-13;2019-06-18
87;"Visite médicale après suspension du permis de conduire";2019-02-21;10:06:13;2019-06-13;2019-06-18
87;"Visite médicale après suspension du permis de conduire";2019-02-21;11:06:18;2019-03-14;2019-03-19
87;"Visite médicale après suspension du permis de conduire";2019-02-21;12:06:14;2019-03-14;2019-03-19
87;"Visite médicale après suspension du permis de conduire";2019-02-21;13:05:37;2019-03-14;2019-03-19
87;"Visite médicale après suspension du permis de conduire";2019-02-21;14:06:08;2019-03-14;2019-03-19
87;"Visite médicale après suspension du permis de conduire";2019-02-21;15:06:08;2019-03-19;2019-03-21
87;"Visite médicale après suspension du permis de conduire";2019-02-21;16:06:25;2019-03-21;2019-03-26
87;"Visite médicale après suspension du permis de conduire";2019-02-21;17:06:00;2019-03-21;2019-03-26
87;"Visite médicale après suspension du permis de conduire";2019-02-21;18:05:57;2019-03-21;2019-03-26
87;"Visite médicale après suspension du permis de conduire";2019-02-21;19:05:18;2019-03-21;2019-03-26
87;"Visite médicale après suspension du permis de conduire";2019-02-21;20:05:17;2019-03-21;2019-03-26
87;"Visite médicale après suspension du permis de conduire";2019-02-21;21:06:36;2019-03-21;2019-03-26
87;"Visite médicale après suspension du permis de conduire";2019-02-23;11:05:54;2019-06-13;2019-06-18
87;"Visite médicale après suspension du permis de conduire";2019-02-23;12:05:36;2019-06-13;2019-06-18
87;"Visite médicale après suspension du permis de conduire";2019-02-23;13:06:07;2019-06-18;2019-06-20
87;"Visite médicale après suspension du permis de conduire";2019-02-23;14:05:45;2019-03-05;
87;"Visite médicale après suspension du permis de conduire";2019-02-23;15:05:41;2019-03-05;
87;"Visite médicale après suspension du permis de conduire";2019-02-23;16:06:11;2019-03-05;
87;"Visite médicale après suspension du permis de conduire";2019-02-23;17:05:52;2019-03-05;
87;"Visite médicale après suspension du permis de conduire";2019-02-23;19:06:06;2019-03-05;
87;"Visite médicale après suspension du permis de conduire";2019-02-23;20:05:51;2019-03-05;
87;"Visite médicale après suspension du permis de conduire";2019-02-23;21:06:23;2019-03-05;
87;"Visite médicale après suspension du permis de conduire";2019-02-23;22:05:53;2019-03-05;
87;"Visite médicale après suspension du permis de conduire";2019-02-23;23:06:36;2019-03-05;
87;"Visite médicale après suspension du permis de conduire";2019-02-24;00:05:51;2019-03-05;
87;"Visite médicale après suspension du permis de conduire";2019-02-24;01:06:12;2019-03-05;
87;"Visite médicale après suspension du permis de conduire";2019-02-24;02:06:25;2019-03-05;
87;"Visite médicale après suspension du permis de conduire";2019-02-24;03:05:45;2019-03-05;
87;"Visite médicale après suspension du permis de conduire";2019-02-24;04:06:36;2019-03-05;
87;"Visite médicale après suspension du permis de conduire";2019-02-24;05:05:37;2019-03-05;
87;"Visite médicale après suspension du permis de conduire";2019-02-24;06:05:55;2019-03-05;
87;"Visite médicale après suspension du permis de conduire";2019-02-24;07:06:30;2019-03-05;
87;"Visite médicale après suspension du permis de conduire";2019-02-24;08:05:32;2019-06-18;2019-06-20
87;"Visite médicale après suspension du permis de conduire";2019-02-24;09:05:40;2019-06-18;2019-06-20
87;"Visite médicale après suspension du permis de conduire";2019-02-24;10:06:10;2019-06-18;2019-06-20
87;"Visite médicale après suspension du permis de conduire";2019-02-24;11:05:39;2019-06-18;2019-06-20
87;"Visite médicale après suspension du permis de conduire";2019-02-24;12:06:20;2019-06-18;2019-06-20
87;"Visite médicale après suspension du permis de conduire";2019-02-24;13:05:52;2019-06-18;2019-06-20
87;"Visite médicale après suspension du permis de conduire";2019-02-24;14:05:43;2019-06-18;2019-06-20
87;"Visite médicale après suspension du permis de conduire";2019-02-24;15:06:09;2019-06-18;2019-06-20
87;"Visite médicale après suspension du permis de conduire";2019-02-24;16:05:34;2019-06-18;2019-06-20
87;"Visite médicale après suspension du permis de conduire";2019-02-24;17:05:40;2019-06-18;2019-06-20
87;"Visite médicale après suspension du permis de conduire";2019-02-24;18:06:07;2019-06-18;2019-06-20
87;"Visite médicale après suspension du permis de conduire";2019-02-24;19:06:07;2019-06-18;2019-06-20
87;"Visite médicale après suspension du permis de conduire";2019-02-24;20:05:42;2019-06-18;2019-06-20
87;"Visite médicale après suspension du permis de conduire";2019-02-24;21:06:04;2019-06-18;2019-06-20
87;"Visite médicale après suspension du permis de conduire";2019-02-24;22:05:52;2019-06-18;2019-06-20
87;"Visite médicale après suspension du permis de conduire";2019-02-24;23:06:15;2019-06-18;2019-06-20
87;"Visite médicale après suspension du permis de conduire";2019-02-25;01:13:40;2019-06-18;2019-06-20
87;"Visite médicale après suspension du permis de conduire";2019-02-25;02:05:43;2019-06-18;2019-06-20
87;"Visite médicale après suspension du permis de conduire";2019-02-25;03:05:57;2019-06-18;2019-06-20
87;"Visite médicale après suspension du permis de conduire";2019-02-25;04:06:04;2019-06-18;2019-06-20
87;"Visite médicale après suspension du permis de conduire";2019-02-25;05:06:05;2019-06-18;2019-06-20
87;"Visite médicale après suspension du permis de conduire";2019-02-25;06:05:44;2019-06-18;2019-06-20
87;"Visite médicale après suspension du permis de conduire";2019-02-25;07:06:10;2019-06-18;2019-06-20
87;"Visite médicale après suspension du permis de conduire";2019-02-25;08:06:10;2019-06-18;2019-06-20
87;"Visite médicale après suspension du permis de conduire";2019-02-25;09:07:18;2019-06-18;2019-06-20
87;"Visite médicale après suspension du permis de conduire";2019-02-25;10:07:21;2019-06-18;2019-06-20
87;"Visite médicale après suspension du permis de conduire";2019-02-25;11:06:47;2019-06-18;2019-06-20
87;"Visite médicale après suspension du permis de conduire";2019-02-25;12:07:06;2019-06-18;2019-06-20
87;"Visite médicale après suspension du permis de conduire";2019-02-25;13:05:46;2019-06-18;2019-06-20
87;"Visite médicale après suspension du permis de conduire";2019-02-25;14:06:24;2019-06-18;2019-06-20
87;"Visite médicale après suspension du permis de conduire";2019-02-25;15:05:58;2019-06-18;2019-06-20
87;"Visite médicale après suspension du permis de conduire";2019-02-25;16:06:06;2019-06-18;2019-06-20
87;"Visite médicale après suspension du permis de conduire";2019-02-25;17:05:42;2019-06-18;2019-06-20
87;"Visite médicale après suspension du permis de conduire";2019-02-25;18:05:27;2019-06-18;2019-06-20
87;"Visite médicale après suspension du permis de conduire";2019-02-25;19:05:11;2019-06-18;2019-06-20
87;"Visite médicale après suspension du permis de conduire";2019-02-25;20:05:26;2019-06-18;2019-06-20
87;"Visite médicale après suspension du permis de conduire";2019-02-25;21:05:31;2019-06-18;2019-06-20
87;"Visite médicale après suspension du permis de conduire";2019-02-25;22:05:09;2019-06-18;2019-06-20
87;"Visite médicale après suspension du permis de conduire";2019-02-25;23:05:16;2019-06-18;2019-06-20
87;"Visite médicale après suspension du permis de conduire";2019-02-26;00:05:24;2019-06-18;2019-06-20
87;"Visite médicale après suspension du permis de conduire";2019-02-26;01:04:53;2019-06-18;2019-06-20
87;"Visite médicale après suspension du permis de conduire";2019-02-26;02:05:04;2019-06-18;2019-06-20
87;"Visite médicale après suspension du permis de conduire";2019-02-26;03:05:17;2019-06-18;2019-06-20
87;"Visite médicale après suspension du permis de conduire";2019-02-26;04:04:55;2019-06-18;2019-06-20
87;"Visite médicale après suspension du permis de conduire";2019-02-26;05:05:46;2019-06-18;2019-06-20
87;"Visite médicale après suspension du permis de conduire";2019-02-26;06:04:58;2019-06-18;2019-06-20
87;"Visite médicale après suspension du permis de conduire";2019-02-26;07:05:05;2019-06-18;2019-06-20
87;"Visite médicale après suspension du permis de conduire";2019-02-26;08:05:44;2019-06-18;2019-06-20
87;"Visite médicale après suspension du permis de conduire";2019-02-26;09:05:59;2019-06-18;2019-06-20
87;"Visite médicale après suspension du permis de conduire";2019-02-26;10:06:20;2019-02-28;
87;"Visite médicale après suspension du permis de conduire";2019-02-26;11:05:50;2019-06-18;2019-06-20
87;"Visite médicale après suspension du permis de conduire";2019-02-26;12:06:07;2019-06-18;2019-06-20
87;"Visite médicale après suspension du permis de conduire";2019-02-26;13:05:25;2019-06-18;2019-06-20
87;"Visite médicale après suspension du permis de conduire";2019-02-26;14:05:46;2019-06-18;2019-06-20
87;"Visite médicale après suspension du permis de conduire";2019-02-26;15:05:45;2019-06-18;2019-06-20
87;"Visite médicale après suspension du permis de conduire";2019-02-26;16:05:45;2019-06-18;2019-06-20
87;"Visite médicale après suspension du permis de conduire";2019-02-26;17:05:46;2019-06-18;2019-06-20
87;"Visite médicale après suspension du permis de conduire";2019-02-26;18:05:25;2019-06-18;2019-06-20
87;"Visite médicale après suspension du permis de conduire";2019-02-26;19:04:58;2019-06-18;2019-06-20
87;"Visite médicale après suspension du permis de conduire";2019-02-26;20:05:03;2019-06-18;2019-06-20
87;"Visite médicale après suspension du permis de conduire";2019-02-26;21:05:09;2019-06-18;2019-06-20
87;"Visite médicale après suspension du permis de conduire";2019-02-26;22:05:25;2019-06-18;2019-06-20
87;"Visite médicale après suspension du permis de conduire";2019-02-26;23:05:19;2019-06-18;2019-06-20
87;"Visite médicale après suspension du permis de conduire";2019-02-27;00:04:51;2019-06-18;2019-06-20
87;"Visite médicale après suspension du permis de conduire";2019-02-27;01:05:01;2019-06-18;2019-06-20
87;"Visite médicale après suspension du permis de conduire";2019-02-27;02:05:14;2019-06-18;2019-06-20
87;"Visite médicale après suspension du permis de conduire";2019-02-27;03:04:51;2019-06-18;2019-06-20
87;"Visite médicale après suspension du permis de conduire";2019-02-27;04:05:44;2019-06-18;2019-06-20
87;"Visite médicale après suspension du permis de conduire";2019-02-27;05:04:59;2019-06-18;2019-06-20
87;"Visite médicale après suspension du permis de conduire";2019-02-27;06:04:46;2019-06-18;2019-06-20
87;"Visite médicale après suspension du permis de conduire";2019-02-27;07:05:39;2019-06-18;2019-06-20
87;"Visite médicale après suspension du permis de conduire";2019-02-27;08:04:57;2019-06-18;2019-06-20
87;"Visite médicale après suspension du permis de conduire";2019-02-27;09:08:54;2019-06-20;2019-06-25
87;"Visite médicale après suspension du permis de conduire";2019-02-27;10:05:28;2019-06-20;2019-06-25
87;"Visite médicale après suspension du permis de conduire";2019-02-27;11:05:09;2019-06-20;2019-06-25
87;"Visite médicale après suspension du permis de conduire";2019-02-27;12:05:31;2019-06-20;2019-06-25
87;"Visite médicale après suspension du permis de conduire";2019-02-27;13:04:47;2019-06-20;2019-06-25
87;"Visite médicale après suspension du permis de conduire";2019-02-27;14:05:07;2019-06-20;2019-06-25
87;"Visite médicale après suspension du permis de conduire";2019-02-27;15:05:47;2019-06-20;2019-06-25
87;"Visite médicale après suspension du permis de conduire";2019-02-27;16:05:02;2019-06-20;2019-06-25
87;"Visite médicale après suspension du permis de conduire";2019-02-27;17:05:09;2019-06-20;2019-06-25
87;"Visite médicale après suspension du permis de conduire";2019-02-27;18:04:47;2019-06-20;2019-06-25
87;"Visite médicale après suspension du permis de conduire";2019-02-27;19:04:40;2019-06-20;2019-06-25
87;"Visite médicale après suspension du permis de conduire";2019-02-27;20:04:58;2019-06-20;2019-06-25
87;"Visite médicale après suspension du permis de conduire";2019-02-27;21:04:38;2019-06-20;2019-06-25
87;"Visite médicale après suspension du permis de conduire";2019-02-27;22:04:40;2019-06-20;2019-06-25
87;"Visite médicale après suspension du permis de conduire";2019-02-27;23:04:54;2019-06-20;2019-06-25
87;"Visite médicale après suspension du permis de conduire";2019-02-28;00:04:34;2019-06-20;2019-06-25
87;"Visite médicale après suspension du permis de conduire";2019-02-28;01:05:18;2019-06-20;2019-06-25
87;"Visite médicale après suspension du permis de conduire";2019-02-28;02:04:24;2019-06-20;2019-06-25
87;"Visite médicale après suspension du permis de conduire";2019-02-28;03:04:30;2019-06-20;2019-06-25
87;"Visite médicale après suspension du permis de conduire";2019-02-28;04:04:55;2019-06-20;2019-06-25
87;"Visite médicale après suspension du permis de conduire";2019-02-28;05:04:22;2019-06-20;2019-06-25
87;"Visite médicale après suspension du permis de conduire";2019-02-28;06:05:18;2019-06-20;2019-06-25
87;"Visite médicale après suspension du permis de conduire";2019-02-28;07:04:32;2019-06-20;2019-06-25
87;"Visite médicale après suspension du permis de conduire";2019-02-28;08:04:38;2019-06-20;2019-06-25
87;"Visite médicale après suspension du permis de conduire";2019-02-28;09:05:45;2019-06-20;2019-06-25
87;"Visite médicale après suspension du permis de conduire";2019-02-28;10:05:28;2019-06-20;2019-06-25
87;"Visite médicale après suspension du permis de conduire";2019-02-28;11:04:56;2019-06-20;2019-06-25
87;"Visite médicale après suspension du permis de conduire";2019-02-28;12:04:59;2019-06-20;2019-06-25
87;"Visite médicale après suspension du permis de conduire";2019-02-28;13:04:45;2019-06-20;2019-06-25
87;"Visite médicale après suspension du permis de conduire";2019-02-28;14:05:02;2019-06-20;2019-06-25
87;"Visite médicale après suspension du permis de conduire";2019-02-28;15:05:26;2019-06-20;2019-06-25
87;"Visite médicale après suspension du permis de conduire";2019-02-28;16:04:51;2019-06-20;2019-06-25
87;"Visite médicale après suspension du permis de conduire";2019-02-28;17:05:22;2019-06-20;2019-06-25
87;"Visite médicale après suspension du permis de conduire";2019-02-28;18:04:58;2019-06-20;2019-06-25
87;"Visite médicale après suspension du permis de conduire";2019-02-28;19:04:33;2019-06-20;2019-06-25
87;"Visite médicale après suspension du permis de conduire";2019-02-28;20:04:37;2019-06-20;2019-06-25
87;"Visite médicale après suspension du permis de conduire";2019-02-28;21:04:35;2019-06-20;2019-06-25
87;"Visite médicale après suspension du permis de conduire";2019-02-28;22:04:27;2019-06-20;2019-06-25
87;"Visite médicale après suspension du permis de conduire";2019-02-28;23:04:58;2019-06-20;2019-06-25
87;"Visite médicale après suspension du permis de conduire";2019-03-01;00:04:33;2019-06-20;2019-06-25
87;"Visite médicale après suspension du permis de conduire";2019-03-01;01:04:28;2019-06-20;2019-06-25
87;"Visite médicale après suspension du permis de conduire";2019-03-01;02:04:55;2019-06-20;2019-06-25
87;"Visite médicale après suspension du permis de conduire";2019-03-01;03:04:31;2019-06-20;2019-06-25
87;"Visite médicale après suspension du permis de conduire";2019-03-01;04:05:04;2019-06-20;2019-06-25
87;"Visite médicale après suspension du permis de conduire";2019-03-01;05:04:37;2019-06-20;2019-06-25
87;"Visite médicale après suspension du permis de conduire";2019-03-01;06:04:13;2019-06-20;2019-06-25
87;"Visite médicale après suspension du permis de conduire";2019-03-01;07:05:20;2019-06-20;2019-06-25
87;"Visite médicale après suspension du permis de conduire";2019-03-01;08:04:35;2019-06-20;2019-06-25
87;"Visite médicale après suspension du permis de conduire";2019-03-01;09:05:18;2019-06-20;2019-06-25
87;"Visite médicale après suspension du permis de conduire";2019-03-01;10:10:26;2019-06-20;2019-06-25
87;"Visite médicale après suspension du permis de conduire";2019-03-01;11:05:40;2019-06-20;2019-06-25
87;"Visite médicale après suspension du permis de conduire";2019-03-01;12:05:30;2019-06-20;2019-06-25
87;"Visite médicale après suspension du permis de conduire";2019-03-01;13:04:54;2019-06-20;2019-06-25
87;"Visite médicale après suspension du permis de conduire";2019-03-01;14:05:43;2019-06-20;2019-06-25
87;"Visite médicale après suspension du permis de conduire";2019-03-01;15:05:24;2019-06-20;2019-06-25
87;"Visite médicale après suspension du permis de conduire";2019-03-01;16:06:01;2019-06-25;2019-06-27
87;"Visite médicale après suspension du permis de conduire";2019-03-01;17:05:25;2019-06-25;2019-06-27
87;"Visite médicale après suspension du permis de conduire";2019-03-01;18:05:13;2019-06-25;2019-06-27
87;"Visite médicale après suspension du permis de conduire";2019-03-01;19:04:59;2019-06-25;2019-06-27
87;"Visite médicale après suspension du permis de conduire";2019-03-01;20:04:45;2019-06-06;2019-06-25
87;"Visite médicale après suspension du permis de conduire";2019-03-01;21:05:02;2019-06-06;2019-06-25
87;"Visite médicale après suspension du permis de conduire";2019-03-01;22:04:53;2019-06-06;2019-06-25
87;"Visite médicale après suspension du permis de conduire";2019-03-01;23:05:14;2019-06-06;2019-06-25
87;"Visite médicale après suspension du permis de conduire";2019-03-02;00:04:56;2019-06-06;2019-06-25
87;"Visite médicale après suspension du permis de conduire";2019-03-02;01:05:36;2019-06-06;2019-06-25
87;"Visite médicale après suspension du permis de conduire";2019-03-02;02:04:57;2019-06-06;2019-06-25
87;"Visite médicale après suspension du permis de conduire";2019-03-02;03:04:45;2019-06-06;2019-06-25
87;"Visite médicale après suspension du permis de conduire";2019-03-02;04:05:32;2019-06-06;2019-06-25
87;"Visite médicale après suspension du permis de conduire";2019-03-02;05:04:35;2019-06-25;2019-06-27
87;"Visite médicale après suspension du permis de conduire";2019-03-02;06:04:43;2019-06-18;2019-06-25
87;"Visite médicale après suspension du permis de conduire";2019-03-02;07:05:34;2019-06-18;2019-06-25
87;"Visite médicale après suspension du permis de conduire";2019-03-02;08:04:40;2019-06-18;2019-06-25
87;"Visite médicale après suspension du permis de conduire";2019-03-02;09:04:46;2019-06-18;2019-06-25
87;"Visite médicale après suspension du permis de conduire";2019-03-02;10:05:13;2019-06-18;2019-06-25
87;"Visite médicale après suspension du permis de conduire";2019-03-02;11:04:48;2019-06-18;2019-06-25
87;"Visite médicale après suspension du permis de conduire";2019-03-02;12:05:20;2019-06-25;2019-06-27
87;"Visite médicale après suspension du permis de conduire";2019-03-02;13:04:57;2019-06-25;2019-06-27
87;"Visite médicale après suspension du permis de conduire";2019-03-02;14:04:56;2019-06-25;2019-06-27
87;"Visite médicale après suspension du permis de conduire";2019-03-02;15:05:39;2019-06-25;2019-06-27
87;"Visite médicale après suspension du permis de conduire";2019-03-02;16:04:53;2019-06-25;2019-06-27
87;"Visite médicale après suspension du permis de conduire";2019-03-02;17:05:44;2019-06-25;2019-06-27
87;"Visite médicale après suspension du permis de conduire";2019-03-02;18:04:48;2019-06-25;2019-06-27
87;"Visite médicale après suspension du permis de conduire";2019-03-02;19:04:47;2019-06-25;2019-06-27
87;"Visite médicale après suspension du permis de conduire";2019-03-02;20:05:15;2019-06-25;2019-06-27
87;"Visite médicale après suspension du permis de conduire";2019-03-02;21:04:47;2019-06-25;2019-06-27
87;"Visite médicale après suspension du permis de conduire";2019-03-02;22:06:44;2019-06-25;2019-06-27
87;"Visite médicale après suspension du permis de conduire";2019-03-02;23:04:54;2019-06-25;2019-06-27
87;"Visite médicale après suspension du permis de conduire";2019-03-03;00:04:55;2019-06-25;2019-06-27
87;"Visite médicale après suspension du permis de conduire";2019-03-03;01:05:23;2019-06-25;2019-06-27
