# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-16;01:24:55;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-16;02:24:42;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-16;03:24:51;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-16;04:24:36;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-16;05:24:53;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-16;06:24:36;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-16;07:24:54;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-16;08:24:47;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-16;09:24:54;2018-12-17;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-16;10:24:42;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-16;11:24:54;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-16;12:25:04;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-16;13:24:50;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-16;14:24:58;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-16;15:25:08;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-16;16:25:19;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-16;17:25:03;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-16;18:24:48;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-16;19:24:52;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-16;20:24:42;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-16;21:24:56;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-16;22:24:48;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-16;23:25:15;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-17;01:25:24;2019-01-02;2019-01-04
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-17;02:25:26;2019-01-02;2019-01-04
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-17;03:25:20;2019-01-02;2019-01-04
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-17;04:25:25;2019-01-02;2019-01-04
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-17;05:25:24;2019-01-02;2019-01-04
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-17;06:25:27;2019-01-02;2019-01-04
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-17;07:25:21;2019-01-02;2019-01-04
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-17;08:25:45;2019-01-02;2019-01-04
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-17;09:25:43;2018-12-17;2019-01-02
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-17;10:25:52;2019-01-04;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-17;11:24:47;2018-12-28;2019-01-04
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-17;12:24:48;2019-01-04;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-17;13:24:47;2019-01-04;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-17;14:24:54;2019-01-04;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-17;15:24:40;2019-01-04;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-17;16:24:54;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-17;17:24:53;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-17;18:24:41;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-17;19:24:38;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-17;20:24:31;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-17;21:24:41;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-17;22:24:24;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-17;23:24:44;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-18;00:24:45;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-18;01:24:43;2019-01-02;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-18;02:24:46;2019-01-02;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-18;03:24:53;2019-01-02;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-18;04:24:33;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-18;05:24:43;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-18;06:24:31;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-18;07:24:38;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-18;08:24:38;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-18;09:24:47;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-18;10:24:34;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-18;12:24:47;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-18;13:24:52;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-18;14:24:53;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-18;15:29:11;2018-12-19;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-18;17:24:40;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-18;18:24:38;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-18;19:24:45;2018-12-28;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-18;20:24:29;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-18;21:24:24;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-18;22:24:38;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-18;23:24:20;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-19;00:24:40;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-19;01:24:27;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-19;02:24:50;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-19;03:24:30;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-19;04:24:47;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-19;05:24:27;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-19;06:24:43;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-19;07:24:30;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-19;08:24:40;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-19;09:24:33;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-19;10:24:16;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-19;11:24:46;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-19;12:24:41;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-19;13:24:39;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-19;14:24:38;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-19;15:24:40;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-19;16:24:35;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-19;17:24:22;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-19;18:24:55;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-19;19:24:30;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-19;20:24:24;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-19;21:24:49;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-19;22:24:25;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-19;23:24:30;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-20;00:24:22;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-20;01:24:27;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-20;02:24:32;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-20;03:24:31;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-20;04:24:33;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-20;05:24:31;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-20;06:24:31;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-20;07:24:44;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-20;08:24:18;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-20;09:24:40;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-20;10:24:50;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-20;11:25:05;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-20;12:24:27;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-20;13:24:26;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-20;14:24:43;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-20;15:24:20;2018-12-21;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-20;16:24:33;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-20;17:24:24;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-20;18:24:42;2018-12-21;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-20;20:24:35;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-20;21:24:18;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-20;22:24:28;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-20;23:24:20;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-21;00:24:36;2018-12-21;2018-12-28
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-21;01:24:20;2018-12-28;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-21;02:24:32;2018-12-28;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-21;03:24:20;2018-12-28;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-21;04:24:31;2018-12-28;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-21;05:24:18;2018-12-28;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-21;06:24:34;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-21;07:24:18;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-21;08:24:42;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-21;09:24:27;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-21;10:24:47;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-21;11:24:33;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-21;12:24:34;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-21;13:24:28;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-21;14:24:39;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-21;15:24:39;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-21;16:25:07;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-21;17:24:29;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-21;18:24:32;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-21;19:24:36;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-21;20:24:22;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-21;21:24:36;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-21;22:24:17;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-21;23:24:30;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-22;00:24:18;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-22;01:24:24;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-22;02:24:19;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-22;03:24:28;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-22;04:24:21;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-22;05:24:27;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-22;06:24:25;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-22;07:24:35;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-22;08:24:23;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-22;09:24:29;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-22;10:24:30;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-22;11:24:28;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-22;12:24:25;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-22;13:24:27;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-22;14:24:31;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-22;15:24:22;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-22;16:24:31;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-22;17:24:22;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-22;18:26:42;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-22;19:24:19;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-22;20:24:33;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-22;21:24:26;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-22;22:24:25;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-22;23:24:22;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-23;00:24:24;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-23;01:24:56;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-23;02:24:32;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-23;03:24:41;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-23;04:24:38;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-23;05:24:46;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-23;06:24:30;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-23;08:24:29;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-23;09:24:32;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-23;10:24:28;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-23;11:24:37;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-23;12:24:28;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-23;13:24:41;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-23;14:24:28;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-23;15:24:37;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-23;16:24:25;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-23;17:24:37;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-23;18:24:27;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-23;19:24:42;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-23;20:24:25;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-23;21:24:40;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-23;22:24:25;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-23;23:24:32;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-24;01:24:49;2019-01-07;2019-01-09
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-24;02:24:39;2019-01-07;2019-01-09
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-24;03:24:55;2019-01-07;2019-01-09
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-24;04:24:43;2019-01-07;2019-01-09
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-24;05:24:48;2019-01-07;2019-01-09
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-24;06:24:41;2019-01-07;2019-01-09
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-24;07:24:46;2019-01-07;2019-01-09
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-24;08:24:40;2019-01-07;2019-01-09
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-24;09:24:48;2019-01-09;2019-01-11
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-24;10:24:36;2019-01-09;2019-01-11
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-24;11:24:41;2019-01-09;2019-01-11
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-24;12:24:32;2019-01-09;2019-01-11
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-24;13:24:39;2019-01-09;2019-01-11
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-24;14:24:28;2019-01-09;2019-01-11
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-24;15:24:30;2019-01-09;2019-01-11
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-24;16:24:25;2019-01-09;2019-01-11
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-24;17:24:30;2019-01-09;2019-01-11
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-24;18:24:26;2019-01-09;2019-01-11
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-24;19:24:32;2019-01-09;2019-01-11
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-24;20:24:22;2019-01-07;2019-01-11
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-24;21:24:33;2019-01-11;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-24;22:24:25;2019-01-11;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-24;23:24:33;2019-01-11;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-25;00:24:26;2019-01-11;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-25;01:24:35;2019-01-11;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-25;02:24:28;2019-01-11;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-25;03:24:40;2019-01-11;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-25;04:24:31;2019-01-11;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-25;05:24:44;2019-01-11;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-25;06:24:32;2019-01-11;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-25;07:24:41;2019-01-11;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-25;08:24:32;2019-01-11;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-25;09:24:45;2019-01-11;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-25;10:24:34;2019-01-11;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-25;11:24:45;2019-01-11;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-25;12:24:36;2019-01-11;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-25;13:28:41;2019-01-11;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-25;14:27:42;2019-01-11;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-25;15:28:32;2018-12-28;2019-01-11
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-25;16:27:58;2019-01-11;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-25;17:24:46;2019-01-11;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-25;18:24:36;2019-01-07;2019-01-11
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-25;19:24:55;2019-01-11;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-25;20:24:45;2019-01-11;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-25;21:24:54;2019-01-11;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-25;22:24:44;2019-01-11;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-25;23:24:51;2019-01-11;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-26;00:24:47;2019-01-11;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-26;01:25:06;2019-01-11;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-26;02:24:17;2019-01-11;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-26;03:24:29;2019-01-11;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-26;04:24:24;2019-01-11;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-26;05:24:32;2019-01-11;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-26;06:24:25;2019-01-11;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-26;07:24:42;2019-01-11;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-26;08:24:24;2019-01-11;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-26;09:24:35;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-26;10:24:32;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-26;11:24:52;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-26;12:24:28;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-26;13:24:43;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-26;14:24:37;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-26;15:24:38;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-26;16:24:36;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-26;18:24:28;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-26;19:24:38;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-26;20:24:37;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-26;21:24:39;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-26;22:24:35;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-26;23:24:42;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-27;00:24:30;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-27;01:24:37;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-27;02:24:32;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-27;03:24:43;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-27;04:24:30;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-27;05:24:41;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-27;06:24:33;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-27;07:24:47;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-27;08:24:52;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-27;09:24:54;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-27;10:24:44;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-27;11:24:27;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-27;12:24:38;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-27;13:24:28;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-27;15:24:46;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-27;16:24:57;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-27;17:24:45;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-27;18:25:25;2018-12-28;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-27;19:24:53;2018-12-28;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-27;20:24:51;2018-12-28;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-27;21:24:38;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-27;23:24:32;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-28;00:24:29;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-28;01:24:30;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-28;02:24:29;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-28;03:24:30;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-28;04:24:30;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-28;05:24:35;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-28;06:24:29;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-28;07:24:34;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-28;08:24:35;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-28;09:24:32;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-28;10:24:50;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-28;11:24:46;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-28;12:24:29;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-28;13:24:34;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-28;14:24:44;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-28;15:24:51;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-28;16:24:35;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-28;17:24:26;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-28;18:24:34;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-28;19:24:31;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-28;20:24:34;2019-01-02;2019-01-04
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-28;21:24:34;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-28;22:24:32;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-28;23:24:30;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-29;00:24:35;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-29;01:24:33;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-29;02:24:31;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-29;03:24:38;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-29;05:24:47;;
