# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2019-05-20;12:20:39;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2019-05-20;13:20:40;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2019-05-20;14:20:05;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2019-05-20;15:20:16;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2019-05-20;16:19:55;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2019-05-20;17:19:55;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2019-05-20;18:19:32;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2019-05-20;19:19:41;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2019-05-20;20:19:48;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2019-05-20;21:19:37;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2019-05-20;22:19:24;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2019-05-20;23:19:44;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2019-05-21;01:26:04;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2019-05-21;02:26:06;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2019-05-21;03:19:41;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2019-05-21;04:19:51;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2019-05-21;06:19:44;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2019-05-21;07:19:43;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2019-05-21;08:20:03;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2019-05-21;09:21:04;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2019-05-21;10:20:13;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2019-05-21;11:19:57;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2019-05-21;12:20:07;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2019-05-21;13:19:19;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2019-05-21;14:20:48;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2019-05-21;15:19:50;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2019-05-21;16:19:39;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2019-05-21;17:19:44;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2019-05-21;19:19:37;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2019-05-21;20:19:50;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2019-05-21;21:19:35;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2019-05-22;01:20:29;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2019-05-22;02:20:47;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2019-05-22;03:19:52;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2019-05-22;04:19:54;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2019-05-22;06:20:01;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2019-05-22;07:20:03;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2019-05-22;08:20:12;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2019-05-22;09:21:27;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2019-05-22;10:19:25;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2019-05-22;11:19:33;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2019-05-22;12:19:36;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2019-05-22;13:19:33;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2019-05-22;14:20:04;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2019-05-22;15:20:19;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2019-05-22;16:20:08;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2019-05-22;17:19:57;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2019-05-22;18:19:53;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2019-05-22;19:19:57;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2019-05-22;20:19:59;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2019-05-22;21:20:37;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2019-05-22;22:21:11;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2019-05-23;00:20:59;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2019-05-23;01:19:54;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2019-05-23;02:20:31;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2019-05-23;03:21:10;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2019-05-23;04:20:12;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2019-05-23;06:20:12;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2019-05-23;07:20:01;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2019-05-23;08:20:23;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2019-05-23;09:20:17;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2019-05-23;10:19:28;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2019-05-23;11:19:58;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2019-05-23;12:19:23;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2019-05-23;13:20:02;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2019-05-26;21:52:12;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2019-05-26;22:52:31;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2019-05-26;23:51:53;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2019-05-27;00:51:20;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2019-05-27;01:51:27;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2019-05-27;02:51:29;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2019-05-27;03:51:19;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2019-05-27;04:51:42;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2019-05-27;05:51:33;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2019-05-27;06:51:39;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2019-05-27;07:51:40;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2019-05-27;09:52:59;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2019-05-27;10:52:50;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2019-05-27;12:19:59;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2019-05-27;14:19:40;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2019-05-27;15:19:51;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2019-05-27;16:19:41;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2019-05-27;18:19:14;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2019-05-27;20:19:23;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2019-05-27;21:19:24;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2019-05-27;22:19:32;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2019-05-27;23:19:43;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2019-05-28;01:20:15;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2019-05-28;02:20:16;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2019-05-28;03:20:08;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2019-05-28;04:20:12;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2019-05-28;06:20:17;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2019-05-28;07:19:56;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2019-05-28;08:20:23;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2019-05-28;10:19:59;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2019-05-28;11:20:15;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2019-05-28;12:19:43;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2019-05-28;13:19:45;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2019-05-28;14:20:08;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2019-05-28;15:19:58;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2019-05-28;16:20:35;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2019-05-28;22:19:57;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2019-05-29;01:20:15;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2019-05-29;03:20:04;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2019-05-29;07:20:04;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2019-05-29;08:20:27;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2019-05-29;09:20:33;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2019-05-29;10:20:44;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2019-05-29;11:20:58;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2019-05-29;13:19:12;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2019-05-29;14:19:23;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2019-05-29;15:19:39;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2019-05-29;16:19:40;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2019-05-30;07:20:35;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2019-05-30;08:19:54;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2019-05-30;09:19:34;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2019-05-30;10:19:41;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2019-05-30;11:20:00;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2019-05-30;12:19:59;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2019-05-30;13:19:34;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2019-05-30;14:19:28;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2019-05-30;15:19:50;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2019-05-30;16:19:40;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2019-05-31;02:21:03;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2019-05-31;04:21:15;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2019-05-31;06:20:32;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2019-05-31;08:19:29;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2019-05-31;09:19:05;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2019-05-31;10:19:17;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2019-05-31;11:19:26;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2019-05-31;12:19:16;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2019-05-31;13:19:22;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2019-05-31;14:19:16;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2019-05-31;15:19:44;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2019-05-31;16:19:25;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2019-05-31;17:21:25;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2019-05-31;18:20:17;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2019-05-31;19:20:36;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2019-05-31;20:20:16;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2019-05-31;21:21:59;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2019-06-01;03:20:29;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2019-06-01;07:21:16;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2019-06-01;09:20:31;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2019-06-01;11:20:48;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2019-06-01;13:22:16;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2019-06-01;17:21:53;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2019-06-01;19:21:23;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2019-06-01;21:22:24;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2019-06-01;23:21:04;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2019-06-02;01:20:49;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2019-06-02;03:21:00;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2019-06-02;07:21:10;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2019-06-02;09:20:28;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2019-06-02;11:21:19;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2019-06-02;13:20:01;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2019-06-02;15:20:16;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2019-06-02;17:20:08;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2019-06-02;19:20:35;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2019-06-02;21:20:53;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2019-06-03;03:20:07;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2019-06-03;07:21:03;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2019-06-03;09:20:58;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2019-06-03;11:20:07;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2019-06-03;13:19:57;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2019-06-03;15:19:52;2019-06-17;2019-06-18
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2019-06-04;09:20:40;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2019-06-04;11:20:46;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2019-06-04;13:20:31;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2019-06-04;15:21:29;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2019-06-05;03:20:36;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2019-06-05;07:20:55;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2019-06-05;09:20:08;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2019-06-05;13:19:47;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2019-06-05;15:20:03;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2019-06-06;03:20:39;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2019-06-06;07:21:06;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2019-06-06;09:20:26;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2019-06-06;11:20:28;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2019-06-07;03:21:00;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2019-06-07;09:19:42;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2019-06-07;11:20:03;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2019-06-07;13:19:38;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2019-06-07;15:20:53;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2019-06-08;03:20:37;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2019-06-08;07:20:48;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2019-06-08;09:21:10;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2019-06-08;11:21:55;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2019-06-08;15:20:03;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2019-06-08;17:20:21;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2019-06-08;21:20:32;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2019-06-08;23:20:47;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2019-06-09;01:21:12;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2019-06-09;03:20:58;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2019-06-09;07:21:09;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2019-06-09;09:20:56;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2019-06-09;11:20:37;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2019-06-09;13:20:57;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2019-06-09;15:20:56;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2019-06-09;17:21:14;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2019-06-09;19:20:22;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2019-06-09;21:21:08;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2019-06-09;23:20:25;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2019-06-10;01:21:57;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2019-06-10;03:20:10;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2019-06-10;07:20:43;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2019-06-10;09:19:18;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2019-06-10;11:19:36;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2019-06-10;13:19:51;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2019-06-10;15:19:27;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2019-06-10;17:20:35;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2019-06-10;19:21:17;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2019-06-10;21:20:53;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2019-06-11;01:20:17;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2019-06-11;03:20:09;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2019-06-11;07:20:25;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2019-06-11;09:20:39;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2019-06-11;11:20:34;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2019-06-11;13:21:11;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2019-06-11;15:20:36;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2019-06-12;03:20:43;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2019-06-12;07:21:09;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2019-06-12;09:21:15;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2019-06-12;11:20:50;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2019-06-12;13:19:52;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2019-06-12;15:20:24;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2019-06-13;03:20:43;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2019-06-13;07:21:26;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2019-06-13;09:20:33;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2019-06-13;11:19:54;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2019-06-13;13:19:46;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2019-06-13;15:20:48;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2019-06-14;03:20:28;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2019-06-14;07:21:27;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2019-06-14;09:20:33;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2019-06-14;11:19:44;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2019-06-14;13:19:48;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2019-06-14;15:19:57;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2019-06-15;03:20:31;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2019-06-15;07:20:40;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d'admission exceptionnelle au séjour";2019-06-15;09:21:19;;
