# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-04-13;06:10:12;2017-04-20;2017-04-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-04-13;07:10:18;2017-04-20;2017-04-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-04-13;08:10:25;2017-04-20;2017-04-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-04-13;09:10:18;2017-04-20;2017-04-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-04-13;10:10:28;2017-04-20;2017-04-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-04-13;11:10:18;2017-04-20;2017-04-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-04-13;12:10:16;2017-04-20;2017-04-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-04-13;13:10:15;2017-04-20;2017-04-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-04-13;14:10:17;2017-04-20;2017-04-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-04-13;15:10:21;2017-04-20;2017-04-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-04-13;16:10:28;2017-04-20;2017-04-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-04-13;17:10:18;2017-04-20;2017-04-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-04-13;18:10:23;2017-04-20;2017-04-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-04-13;19:10:18;2017-04-20;2017-04-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-04-13;20:10:26;2017-04-20;2017-04-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-04-13;21:10:21;2017-04-20;2017-04-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-04-13;22:10:22;2017-04-20;2017-04-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-04-13;23:10:10;2017-04-20;2017-04-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-04-14;00:11:19;2017-04-20;2017-04-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-04-14;01:10:18;2017-04-20;2017-04-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-04-14;02:10:07;2017-04-20;2017-04-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-04-14;03:10:13;2017-04-20;2017-04-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-04-14;04:10:12;2017-04-20;2017-04-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-04-14;05:10:17;2017-04-20;2017-04-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-04-14;06:10:12;2017-04-20;2017-04-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-04-14;07:10:19;2017-04-20;2017-04-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-04-14;08:10:12;2017-04-20;2017-04-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-04-14;09:10:17;2017-04-20;2017-04-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-04-14;10:10:15;2017-04-20;2017-04-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-04-14;11:10:14;2017-04-20;2017-04-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-04-14;12:10:20;2017-04-20;2017-04-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-04-14;13:10:10;2017-04-20;2017-04-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-04-14;14:10:22;2017-04-20;2017-04-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-04-14;15:10:13;2017-04-20;2017-04-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-04-14;16:10:25;2017-04-20;2017-04-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-04-14;17:10:14;2017-04-20;2017-04-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-04-14;18:10:24;2017-04-20;2017-04-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-04-14;19:10:05;2017-04-20;2017-04-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-04-14;20:10:20;2017-04-20;2017-04-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-04-14;21:10:16;2017-04-20;2017-04-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-04-14;22:10:07;2017-04-20;2017-04-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-04-14;23:10:09;2017-04-20;2017-04-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-04-15;00:10:58;2017-04-20;2017-04-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-04-15;01:10:11;2017-04-20;2017-04-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-04-15;02:10:14;2017-04-20;2017-04-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-04-15;03:10:11;2017-04-20;2017-04-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-04-15;04:10:14;2017-04-20;2017-04-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-04-15;05:10:05;2017-04-20;2017-04-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-04-15;06:10:06;2017-04-20;2017-04-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-04-15;07:10:12;2017-04-20;2017-04-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-04-15;08:10:22;2017-04-20;2017-04-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-04-15;09:10:11;2017-04-20;2017-04-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-04-15;10:10:12;2017-04-20;2017-04-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-04-15;11:10:01;2017-04-20;2017-04-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-04-15;12:10:15;2017-04-20;2017-04-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-04-15;13:10:18;2017-04-20;2017-04-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-04-15;14:10:19;2017-04-20;2017-04-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-04-15;15:10:05;2017-04-20;2017-04-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-04-15;16:10:12;2017-04-20;2017-04-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-04-15;17:10:11;2017-04-20;2017-04-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-04-15;18:10:13;2017-04-20;2017-04-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-04-15;19:10:09;2017-04-20;2017-04-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-04-15;20:10:22;2017-04-20;2017-04-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-04-15;21:10:07;2017-04-20;2017-04-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-04-15;22:10:15;2017-04-20;2017-04-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-04-15;23:10:12;2017-04-20;2017-04-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-04-16;00:10:50;2017-04-20;2017-04-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-04-16;01:10:11;2017-04-20;2017-04-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-04-16;02:10:13;2017-04-20;2017-04-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-04-16;03:10:16;2017-04-20;2017-04-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-04-16;04:10:17;2017-04-20;2017-04-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-04-16;05:10:19;2017-04-20;2017-04-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-04-16;06:10:08;2017-04-20;2017-04-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-04-16;07:10:19;2017-04-20;2017-04-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-04-16;08:10:00;2017-04-20;2017-04-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-04-16;09:10:06;2017-04-20;2017-04-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-04-16;10:10:16;2017-04-20;2017-04-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-04-16;11:10:07;2017-04-20;2017-04-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-04-16;12:10:10;2017-04-20;2017-04-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-04-16;13:10:08;2017-04-20;2017-04-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-04-16;14:10:07;2017-04-20;2017-04-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-04-16;15:10:05;2017-04-20;2017-04-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-04-16;16:10:08;2017-04-20;2017-04-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-04-16;17:09:58;2017-04-20;2017-04-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-04-16;18:10:02;2017-04-20;2017-04-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-04-16;19:10:14;2017-04-20;2017-04-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-04-16;20:10:11;2017-04-20;2017-04-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-04-16;21:10:10;2017-04-20;2017-04-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-04-16;22:10:07;2017-04-20;2017-04-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-04-16;23:10:06;2017-04-20;2017-04-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-04-17;00:11:02;2017-04-20;2017-04-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-04-17;01:10:08;2017-04-20;2017-04-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-04-17;02:10:05;2017-04-20;2017-04-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-04-17;03:10:14;2017-04-20;2017-04-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-04-17;04:10:15;2017-04-20;2017-04-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-04-17;05:10:06;2017-04-20;2017-04-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-04-17;06:10:03;2017-04-20;2017-04-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-04-17;07:10:11;2017-04-20;2017-04-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-04-17;08:10:11;2017-04-20;2017-04-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-04-17;09:10:23;2017-04-20;2017-04-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-04-17;10:10:22;2017-04-20;2017-04-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-04-17;11:10:14;2017-04-20;2017-04-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-04-17;12:10:18;2017-04-20;2017-04-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-04-17;13:10:10;2017-04-20;2017-04-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-04-17;14:10:19;2017-04-20;2017-04-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-04-17;15:10:11;2017-04-20;2017-04-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-04-17;16:10:19;2017-04-27;2017-05-04
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-04-17;17:10:15;2017-04-27;2017-05-04
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-04-17;18:10:13;2017-04-27;2017-05-04
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-04-17;19:10:11;2017-04-27;2017-05-04
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-04-17;20:10:18;2017-04-27;2017-05-04
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-04-17;21:10:17;2017-04-27;2017-05-04
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-04-17;22:10:22;2017-04-27;2017-05-04
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-04-17;23:10:10;2017-04-27;2017-05-04
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-04-18;00:10:54;2017-04-27;2017-05-04
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-04-18;01:10:12;2017-04-27;2017-05-04
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-04-18;02:10:16;2017-04-27;2017-05-04
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-04-18;03:10:11;2017-04-27;2017-05-04
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-04-18;04:10:11;2017-04-27;2017-05-04
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-04-18;05:10:16;2017-04-27;2017-05-04
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-04-18;06:10:12;2017-04-27;2017-05-04
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-04-18;07:10:12;2017-04-27;2017-05-04
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-04-18;08:10:18;2017-04-27;2017-05-04
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-04-18;09:10:17;2017-04-27;2017-05-04
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-04-18;10:10:18;2017-04-27;2017-05-04
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-04-18;11:10:07;2017-04-27;2017-05-04
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-04-18;12:10:27;2017-04-27;2017-05-04
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-04-18;13:10:08;2017-04-27;2017-05-04
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-04-18;14:10:23;2017-04-27;2017-05-04
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-04-18;15:10:20;2017-04-27;2017-05-04
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-04-18;16:10:31;2017-04-27;2017-05-04
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-04-18;17:10:16;2017-04-27;2017-05-04
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-04-18;18:10:24;2017-04-27;2017-05-04
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-04-18;19:10:17;2017-04-27;2017-05-04
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-04-18;20:10:19;2017-04-27;2017-05-04
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-04-18;21:10:17;2017-04-27;2017-05-04
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-04-18;22:10:24;2017-04-27;2017-05-04
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-04-18;23:10:24;2017-04-27;2017-05-04
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-04-19;00:10:23;2017-04-27;2017-05-04
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-04-19;01:10:20;2017-04-27;2017-05-04
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-04-19;02:10:24;2017-04-27;2017-05-04
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-04-19;03:10:18;2017-04-27;2017-05-04
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-04-19;04:10:23;2017-04-27;2017-05-04
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-04-19;05:10:18;2017-04-27;2017-05-04
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-04-19;06:10:08;2017-04-27;2017-05-04
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-04-19;07:10:17;2017-04-27;2017-05-04
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-04-19;08:10:20;2017-04-27;2017-05-04
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-04-19;10:11:00;2017-04-27;2017-05-04
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-04-19;12:10:29;2017-04-27;2017-05-04
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-04-19;13:10:04;2017-04-27;2017-05-04
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-04-19;14:10:18;2017-04-27;2017-05-04
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-04-19;15:10:34;2017-04-27;2017-05-04
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-04-19;16:10:24;2017-04-27;2017-05-04
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-04-19;17:10:24;2017-04-27;2017-05-04
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-04-19;18:10:25;2017-04-27;2017-05-04
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-04-19;19:10:07;2017-04-27;2017-05-04
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-04-19;20:10:26;2017-04-27;2017-05-04
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-04-19;21:10:29;2017-04-27;2017-05-04
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-04-19;22:10:25;2017-04-27;2017-05-04
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-04-19;23:10:13;2017-04-27;2017-05-04
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-04-20;00:10:49;2017-04-27;2017-05-04
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-04-20;01:10:27;2017-04-27;2017-05-04
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-04-20;02:10:29;2017-04-27;2017-05-04
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-04-20;03:10:25;2017-04-27;2017-05-04
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-04-20;04:10:26;2017-04-27;2017-05-04
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-04-20;05:10:21;2017-04-27;2017-05-04
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-04-20;06:10:23;2017-04-27;2017-05-04
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-04-20;07:10:26;2017-04-27;2017-05-04
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-04-20;08:10:25;2017-04-27;2017-05-04
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-04-20;09:10:22;2017-04-27;2017-05-04
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-04-20;10:10:30;2017-04-27;2017-05-04
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-04-20;11:10:32;2017-04-27;2017-05-04
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-04-20;12:10:39;2017-04-27;2017-05-04
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-04-20;13:10:26;2017-04-27;2017-05-04
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-04-20;14:10:34;2017-04-27;2017-05-04
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-04-20;15:10:21;2017-04-27;2017-05-04
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-04-20;16:10:35;2017-04-27;2017-05-04
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-04-20;17:10:26;2017-04-27;2017-05-04
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-04-20;18:10:31;2017-04-27;2017-05-04
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-04-20;19:10:23;2017-04-27;2017-05-04
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-04-20;20:10:27;2017-04-27;2017-05-04
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-04-20;21:10:17;2017-04-27;2017-05-04
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-04-20;22:10:29;2017-04-27;2017-05-04
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-04-20;23:10:22;2017-04-27;2017-05-04
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-04-21;00:10:43;2017-04-27;2017-05-04
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-04-21;01:10:21;2017-04-27;2017-05-04
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-04-21;02:10:21;2017-04-27;2017-05-04
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-04-21;03:10:25;2017-04-27;2017-05-04
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-04-21;04:10:25;2017-04-27;2017-05-04
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-04-21;05:10:23;2017-04-27;2017-05-04
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-04-21;06:10:13;2017-04-27;2017-05-04
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-04-21;07:10:19;2017-04-27;2017-05-04
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-04-21;08:10:17;2017-04-27;2017-05-04
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-04-21;09:10:29;2017-04-27;2017-05-04
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-04-21;10:10:34;2017-04-27;2017-05-04
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-04-21;11:10:15;2017-04-27;2017-05-04
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-04-21;12:10:25;2017-04-27;2017-05-04
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-04-21;13:10:13;2017-04-27;2017-05-04
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-04-21;14:10:19;2017-04-27;2017-05-04
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-04-21;15:10:24;2017-04-27;2017-05-04
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-04-21;16:10:26;2017-04-27;2017-05-04
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-04-21;17:10:15;2017-04-27;2017-05-04
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-04-21;18:10:25;2017-04-27;2017-05-04
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-04-21;19:10:18;2017-04-27;2017-05-04
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-04-21;20:10:26;2017-04-27;2017-05-04
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-04-21;21:10:17;2017-04-27;2017-05-04
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-04-21;22:10:24;2017-04-27;2017-05-04
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-04-21;23:10:20;2017-04-27;2017-05-04
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-04-22;00:10:52;2017-04-27;2017-05-04
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-04-22;01:10:21;2017-04-27;2017-05-04
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-04-22;02:10:27;2017-04-27;2017-05-04
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-04-22;03:10:15;2017-04-27;2017-05-04
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-04-22;04:10:21;2017-04-27;2017-05-04
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-04-22;05:10:15;2017-04-27;2017-05-04
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-04-22;06:10:15;2017-04-27;2017-05-04
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-04-22;07:10:20;2017-04-27;2017-05-04
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-04-22;08:10:24;2017-04-27;2017-05-04
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-04-22;09:10:18;2017-04-27;2017-05-04
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-04-22;10:10:33;2017-04-27;2017-05-04
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-04-22;11:10:28;2017-04-27;2017-05-04
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-04-22;12:10:29;2017-04-27;2017-05-04
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-04-22;13:10:26;2017-04-27;2017-05-04
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-04-22;14:10:24;2017-04-27;2017-05-04
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-04-22;15:10:16;2017-04-27;2017-05-04
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-04-22;16:10:23;2017-04-27;2017-05-04
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-04-22;17:10:16;2017-04-27;2017-05-04
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-04-22;18:10:20;2017-04-27;2017-05-04
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-04-22;19:10:16;2017-04-27;2017-05-04
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-04-22;20:10:16;2017-04-27;2017-05-04
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-04-22;21:10:20;2017-04-27;2017-05-04
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-04-22;22:10:22;2017-04-27;2017-05-04
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-04-22;23:10:19;2017-04-27;2017-05-04
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-04-23;00:10:51;2017-04-27;2017-05-04
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-04-23;01:10:13;2017-04-27;2017-05-04
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-04-23;02:10:24;2017-04-27;2017-05-04
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-04-23;03:10:20;2017-04-27;2017-05-04
