# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
14;"Renouvellement d’une carte de résident";2017-12-15;05:47:27;2017-12-18;2017-12-19
14;"Renouvellement d’une carte de résident";2017-12-15;06:47:28;2017-12-18;2017-12-19
14;"Renouvellement d’une carte de résident";2017-12-15;07:47:27;2017-12-18;2017-12-19
14;"Renouvellement d’une carte de résident";2017-12-15;08:47:32;2017-12-18;2017-12-19
14;"Renouvellement d’une carte de résident";2017-12-15;09:47:23;2017-12-18;2017-12-19
14;"Renouvellement d’une carte de résident";2017-12-15;10:47:34;2017-12-18;2017-12-19
14;"Renouvellement d’une carte de résident";2017-12-15;11:47:28;2017-12-18;2017-12-19
14;"Renouvellement d’une carte de résident";2017-12-15;12:47:30;2017-12-18;2017-12-19
14;"Renouvellement d’une carte de résident";2017-12-15;13:47:46;2017-12-18;2017-12-19
14;"Renouvellement d’une carte de résident";2017-12-15;14:47:31;2017-12-18;2017-12-19
14;"Renouvellement d’une carte de résident";2017-12-15;15:49:32;2017-12-18;2017-12-19
14;"Renouvellement d’une carte de résident";2017-12-15;16:47:30;2017-12-18;2017-12-19
14;"Renouvellement d’une carte de résident";2017-12-15;17:47:24;2017-12-18;2017-12-19
14;"Renouvellement d’une carte de résident";2017-12-15;18:47:29;2017-12-18;2017-12-19
14;"Renouvellement d’une carte de résident";2017-12-15;19:47:22;2017-12-18;2017-12-19
14;"Renouvellement d’une carte de résident";2017-12-15;20:47:32;2017-12-18;2017-12-19
14;"Renouvellement d’une carte de résident";2017-12-15;21:47:27;2017-12-18;2017-12-19
14;"Renouvellement d’une carte de résident";2017-12-15;22:47:28;2017-12-18;2017-12-19
14;"Renouvellement d’une carte de résident";2017-12-15;23:47:27;2017-12-18;2017-12-19
14;"Renouvellement d’une carte de résident";2017-12-16;00:47:26;2017-12-18;2017-12-19
14;"Renouvellement d’une carte de résident";2017-12-16;01:47:29;2017-12-18;2017-12-19
14;"Renouvellement d’une carte de résident";2017-12-16;02:47:32;2017-12-18;2017-12-19
14;"Renouvellement d’une carte de résident";2017-12-16;03:47:28;2017-12-18;2017-12-19
14;"Renouvellement d’une carte de résident";2017-12-16;04:47:31;2017-12-18;2017-12-19
14;"Renouvellement d’une carte de résident";2017-12-16;05:47:29;2017-12-18;2017-12-19
14;"Renouvellement d’une carte de résident";2017-12-16;06:47:31;2017-12-18;2017-12-19
14;"Renouvellement d’une carte de résident";2017-12-16;07:47:26;2017-12-18;2017-12-19
14;"Renouvellement d’une carte de résident";2017-12-16;08:47:29;2017-12-18;2017-12-19
14;"Renouvellement d’une carte de résident";2017-12-16;09:47:23;2017-12-18;2017-12-19
14;"Renouvellement d’une carte de résident";2017-12-16;10:47:29;2017-12-18;2017-12-19
14;"Renouvellement d’une carte de résident";2017-12-16;11:47:30;2017-12-18;2017-12-19
14;"Renouvellement d’une carte de résident";2017-12-16;12:47:28;2017-12-18;2017-12-19
14;"Renouvellement d’une carte de résident";2017-12-16;13:47:27;2017-12-18;2017-12-19
14;"Renouvellement d’une carte de résident";2017-12-16;14:47:28;2017-12-18;2017-12-19
14;"Renouvellement d’une carte de résident";2017-12-16;15:47:22;2017-12-18;2017-12-19
14;"Renouvellement d’une carte de résident";2017-12-16;16:47:26;2017-12-18;2017-12-19
14;"Renouvellement d’une carte de résident";2017-12-16;17:47:30;2017-12-18;2017-12-19
14;"Renouvellement d’une carte de résident";2017-12-16;18:47:30;2017-12-18;2017-12-19
14;"Renouvellement d’une carte de résident";2017-12-16;19:47:29;2017-12-18;2017-12-19
14;"Renouvellement d’une carte de résident";2017-12-16;20:47:36;2017-12-19;2017-12-20
14;"Renouvellement d’une carte de résident";2017-12-16;21:47:32;2017-12-19;2017-12-20
14;"Renouvellement d’une carte de résident";2017-12-16;22:47:33;2017-12-19;2017-12-20
14;"Renouvellement d’une carte de résident";2017-12-16;23:47:26;2017-12-19;2017-12-20
14;"Renouvellement d’une carte de résident";2017-12-17;00:47:27;2017-12-19;2017-12-20
14;"Renouvellement d’une carte de résident";2017-12-17;01:47:31;2017-12-19;2017-12-20
14;"Renouvellement d’une carte de résident";2017-12-17;02:47:31;2017-12-19;2017-12-20
14;"Renouvellement d’une carte de résident";2017-12-17;03:47:25;2017-12-19;2017-12-20
14;"Renouvellement d’une carte de résident";2017-12-17;04:47:25;2017-12-19;2017-12-20
14;"Renouvellement d’une carte de résident";2017-12-17;05:47:31;2017-12-19;2017-12-20
14;"Renouvellement d’une carte de résident";2017-12-17;06:48:09;2017-12-19;2017-12-20
14;"Renouvellement d’une carte de résident";2017-12-17;07:47:32;2017-12-19;2017-12-20
14;"Renouvellement d’une carte de résident";2017-12-17;08:47:32;2017-12-19;2017-12-20
14;"Renouvellement d’une carte de résident";2017-12-17;09:47:32;2017-12-19;2017-12-20
14;"Renouvellement d’une carte de résident";2017-12-17;10:47:30;2017-12-19;2017-12-20
14;"Renouvellement d’une carte de résident";2017-12-17;11:47:29;2017-12-19;2017-12-20
14;"Renouvellement d’une carte de résident";2017-12-17;12:47:36;2017-12-19;2017-12-20
14;"Renouvellement d’une carte de résident";2017-12-17;13:47:39;2017-12-19;2017-12-20
14;"Renouvellement d’une carte de résident";2017-12-17;14:47:28;2017-12-19;2017-12-20
14;"Renouvellement d’une carte de résident";2017-12-17;15:47:22;2017-12-19;2017-12-20
14;"Renouvellement d’une carte de résident";2017-12-17;16:47:27;2017-12-19;2017-12-20
14;"Renouvellement d’une carte de résident";2017-12-17;17:47:28;2017-12-19;2017-12-20
14;"Renouvellement d’une carte de résident";2017-12-17;18:47:29;2017-12-19;2017-12-20
14;"Renouvellement d’une carte de résident";2017-12-17;19:47:27;2017-12-19;2017-12-20
14;"Renouvellement d’une carte de résident";2017-12-17;20:47:32;2017-12-20;2017-12-21
14;"Renouvellement d’une carte de résident";2017-12-17;21:47:31;2017-12-20;2017-12-21
14;"Renouvellement d’une carte de résident";2017-12-17;22:47:29;2017-12-20;2017-12-21
14;"Renouvellement d’une carte de résident";2017-12-17;23:47:30;2017-12-20;2017-12-21
14;"Renouvellement d’une carte de résident";2017-12-18;00:47:23;2017-12-20;2017-12-21
14;"Renouvellement d’une carte de résident";2017-12-18;01:47:31;2017-12-20;2017-12-21
14;"Renouvellement d’une carte de résident";2017-12-18;02:47:30;2017-12-20;2017-12-21
14;"Renouvellement d’une carte de résident";2017-12-18;03:47:32;2017-12-20;2017-12-21
14;"Renouvellement d’une carte de résident";2017-12-18;04:47:29;2017-12-20;2017-12-21
14;"Renouvellement d’une carte de résident";2017-12-18;05:47:30;2017-12-20;2017-12-21
14;"Renouvellement d’une carte de résident";2017-12-18;06:47:43;2017-12-20;2017-12-21
14;"Renouvellement d’une carte de résident";2017-12-18;07:47:29;2017-12-20;2017-12-21
14;"Renouvellement d’une carte de résident";2017-12-18;08:47:29;2017-12-20;2017-12-21
14;"Renouvellement d’une carte de résident";2017-12-18;09:47:34;2017-12-20;2017-12-21
14;"Renouvellement d’une carte de résident";2017-12-18;10:47:48;2017-12-20;2017-12-21
14;"Renouvellement d’une carte de résident";2017-12-18;11:47:34;2017-12-20;2017-12-21
14;"Renouvellement d’une carte de résident";2017-12-18;12:47:43;2017-12-20;2017-12-21
14;"Renouvellement d’une carte de résident";2017-12-18;13:47:42;2017-12-20;2017-12-21
14;"Renouvellement d’une carte de résident";2017-12-18;14:47:33;2017-12-20;2017-12-21
14;"Renouvellement d’une carte de résident";2017-12-18;15:47:36;2017-12-20;2017-12-21
14;"Renouvellement d’une carte de résident";2017-12-18;16:47:34;2017-12-21;2017-12-22
14;"Renouvellement d’une carte de résident";2017-12-18;17:47:32;2017-12-21;2017-12-22
14;"Renouvellement d’une carte de résident";2017-12-18;18:47:28;2017-12-21;2017-12-22
14;"Renouvellement d’une carte de résident";2017-12-18;19:47:31;2017-12-21;2017-12-22
14;"Renouvellement d’une carte de résident";2017-12-18;20:47:29;2017-12-21;2017-12-22
14;"Renouvellement d’une carte de résident";2017-12-18;21:47:28;2017-12-21;2017-12-22
14;"Renouvellement d’une carte de résident";2017-12-18;22:47:31;2017-12-21;2017-12-22
14;"Renouvellement d’une carte de résident";2017-12-18;23:47:27;2017-12-21;2017-12-22
14;"Renouvellement d’une carte de résident";2017-12-19;00:47:29;2017-12-21;2017-12-22
14;"Renouvellement d’une carte de résident";2017-12-19;01:47:28;2017-12-21;2017-12-22
14;"Renouvellement d’une carte de résident";2017-12-19;02:47:26;2017-12-21;2017-12-22
14;"Renouvellement d’une carte de résident";2017-12-19;03:47:33;2017-12-21;2017-12-22
14;"Renouvellement d’une carte de résident";2017-12-19;04:47:31;2017-12-21;2017-12-22
14;"Renouvellement d’une carte de résident";2017-12-19;05:47:31;2017-12-21;2017-12-22
14;"Renouvellement d’une carte de résident";2017-12-19;06:47:44;2017-12-21;2017-12-22
14;"Renouvellement d’une carte de résident";2017-12-19;07:47:30;2017-12-21;2017-12-22
14;"Renouvellement d’une carte de résident";2017-12-19;08:47:34;2017-12-21;2017-12-22
14;"Renouvellement d’une carte de résident";2017-12-19;09:47:36;2017-12-21;2017-12-22
14;"Renouvellement d’une carte de résident";2017-12-19;10:47:32;2017-12-21;2017-12-22
14;"Renouvellement d’une carte de résident";2017-12-19;11:47:31;2017-12-21;2017-12-22
14;"Renouvellement d’une carte de résident";2017-12-19;12:47:32;2017-12-21;2017-12-22
14;"Renouvellement d’une carte de résident";2017-12-19;13:47:33;2017-12-21;2017-12-22
14;"Renouvellement d’une carte de résident";2017-12-19;14:47:32;2017-12-21;2017-12-22
14;"Renouvellement d’une carte de résident";2017-12-19;15:47:37;2017-12-21;2017-12-22
14;"Renouvellement d’une carte de résident";2017-12-19;16:47:45;2017-12-21;2017-12-22
14;"Renouvellement d’une carte de résident";2017-12-19;17:47:32;2017-12-21;2017-12-22
14;"Renouvellement d’une carte de résident";2017-12-19;18:47:34;2017-12-21;2017-12-22
14;"Renouvellement d’une carte de résident";2017-12-19;19:47:29;2017-12-21;2017-12-22
14;"Renouvellement d’une carte de résident";2017-12-19;20:47:36;2017-12-22;2017-12-26
14;"Renouvellement d’une carte de résident";2017-12-19;21:47:30;2017-12-22;2017-12-26
14;"Renouvellement d’une carte de résident";2017-12-19;22:47:30;2017-12-22;2017-12-26
14;"Renouvellement d’une carte de résident";2017-12-19;23:47:32;2017-12-22;2017-12-26
14;"Renouvellement d’une carte de résident";2017-12-20;00:47:34;2017-12-22;2017-12-26
14;"Renouvellement d’une carte de résident";2017-12-20;01:47:30;2017-12-22;2017-12-26
14;"Renouvellement d’une carte de résident";2017-12-20;02:47:35;2017-12-22;2017-12-26
14;"Renouvellement d’une carte de résident";2017-12-20;03:47:28;2017-12-22;2017-12-26
14;"Renouvellement d’une carte de résident";2017-12-20;04:47:25;2017-12-22;2017-12-26
14;"Renouvellement d’une carte de résident";2017-12-20;05:47:27;2017-12-22;2017-12-26
14;"Renouvellement d’une carte de résident";2017-12-20;06:48:13;2017-12-22;2017-12-26
14;"Renouvellement d’une carte de résident";2017-12-20;07:47:33;2017-12-22;2017-12-26
14;"Renouvellement d’une carte de résident";2017-12-20;08:47:29;2017-12-22;2017-12-26
14;"Renouvellement d’une carte de résident";2017-12-20;09:47:36;2017-12-22;2017-12-26
14;"Renouvellement d’une carte de résident";2017-12-20;10:47:35;2017-12-22;2017-12-26
14;"Renouvellement d’une carte de résident";2017-12-20;11:47:34;2017-12-22;2017-12-26
14;"Renouvellement d’une carte de résident";2017-12-20;12:47:34;2017-12-22;2017-12-26
14;"Renouvellement d’une carte de résident";2017-12-20;13:47:35;2017-12-22;2017-12-26
14;"Renouvellement d’une carte de résident";2017-12-20;14:47:56;2017-12-22;2017-12-26
14;"Renouvellement d’une carte de résident";2017-12-20;15:47:35;2017-12-22;2017-12-26
14;"Renouvellement d’une carte de résident";2017-12-20;16:47:31;2017-12-22;2017-12-26
14;"Renouvellement d’une carte de résident";2017-12-20;17:47:44;2017-12-22;2017-12-26
14;"Renouvellement d’une carte de résident";2017-12-20;18:47:46;2017-12-22;2017-12-26
14;"Renouvellement d’une carte de résident";2017-12-20;19:47:28;2017-12-22;2017-12-26
14;"Renouvellement d’une carte de résident";2017-12-20;20:47:39;2017-12-26;2017-12-27
14;"Renouvellement d’une carte de résident";2017-12-20;21:47:27;2017-12-26;2017-12-27
14;"Renouvellement d’une carte de résident";2017-12-20;22:47:25;2017-12-26;2017-12-27
14;"Renouvellement d’une carte de résident";2017-12-20;23:47:33;2017-12-26;2017-12-27
14;"Renouvellement d’une carte de résident";2017-12-21;00:47:32;2017-12-26;2017-12-27
14;"Renouvellement d’une carte de résident";2017-12-21;01:47:32;2017-12-26;2017-12-27
14;"Renouvellement d’une carte de résident";2017-12-21;02:47:31;2017-12-26;2017-12-27
14;"Renouvellement d’une carte de résident";2017-12-21;03:47:26;2017-12-26;2017-12-27
14;"Renouvellement d’une carte de résident";2017-12-21;04:47:30;2017-12-26;2017-12-27
14;"Renouvellement d’une carte de résident";2017-12-21;05:47:29;2017-12-26;2017-12-27
14;"Renouvellement d’une carte de résident";2017-12-21;06:47:35;2017-12-26;2017-12-27
14;"Renouvellement d’une carte de résident";2017-12-21;07:47:26;2017-12-26;2017-12-27
14;"Renouvellement d’une carte de résident";2017-12-21;08:47:29;2017-12-26;2017-12-27
14;"Renouvellement d’une carte de résident";2017-12-21;09:47:30;2017-12-26;2017-12-27
14;"Renouvellement d’une carte de résident";2017-12-21;10:47:37;2017-12-26;2017-12-27
14;"Renouvellement d’une carte de résident";2017-12-21;11:47:33;2017-12-26;2017-12-27
14;"Renouvellement d’une carte de résident";2017-12-21;12:47:27;2017-12-26;2017-12-27
14;"Renouvellement d’une carte de résident";2017-12-21;13:47:31;2017-12-26;2017-12-27
14;"Renouvellement d’une carte de résident";2017-12-21;14:47:40;2017-12-26;2017-12-27
14;"Renouvellement d’une carte de résident";2017-12-21;15:47:29;2017-12-26;2017-12-27
14;"Renouvellement d’une carte de résident";2017-12-21;17:49:13;2017-12-26;2017-12-27
14;"Renouvellement d’une carte de résident";2017-12-21;18:50:17;2017-12-26;2017-12-27
14;"Renouvellement d’une carte de résident";2017-12-21;19:47:30;2017-12-26;2017-12-27
14;"Renouvellement d’une carte de résident";2017-12-21;20:47:43;2017-12-26;2017-12-27
14;"Renouvellement d’une carte de résident";2017-12-21;21:47:38;2017-12-26;2017-12-27
14;"Renouvellement d’une carte de résident";2017-12-21;22:47:28;2017-12-26;2017-12-27
14;"Renouvellement d’une carte de résident";2017-12-21;23:47:33;2017-12-26;2017-12-27
14;"Renouvellement d’une carte de résident";2017-12-22;00:47:32;2017-12-26;2017-12-27
14;"Renouvellement d’une carte de résident";2017-12-22;01:47:32;2017-12-26;2017-12-27
14;"Renouvellement d’une carte de résident";2017-12-22;02:47:34;2017-12-26;2017-12-27
14;"Renouvellement d’une carte de résident";2017-12-22;03:47:25;2017-12-26;2017-12-27
14;"Renouvellement d’une carte de résident";2017-12-22;04:47:26;2017-12-26;2017-12-27
14;"Renouvellement d’une carte de résident";2017-12-22;05:47:27;2017-12-26;2017-12-27
14;"Renouvellement d’une carte de résident";2017-12-22;06:47:44;2017-12-26;2017-12-27
14;"Renouvellement d’une carte de résident";2017-12-22;07:47:27;2017-12-26;2017-12-27
14;"Renouvellement d’une carte de résident";2017-12-22;08:47:28;2017-12-26;2017-12-27
14;"Renouvellement d’une carte de résident";2017-12-22;09:47:30;2017-12-26;2017-12-27
14;"Renouvellement d’une carte de résident";2017-12-22;10:47:31;2017-12-26;2017-12-27
14;"Renouvellement d’une carte de résident";2017-12-22;11:47:33;2017-12-26;2017-12-27
14;"Renouvellement d’une carte de résident";2017-12-22;12:47:25;2017-12-26;2017-12-27
14;"Renouvellement d’une carte de résident";2017-12-22;13:47:28;2017-12-26;2017-12-27
14;"Renouvellement d’une carte de résident";2017-12-22;14:47:30;2017-12-26;2017-12-27
14;"Renouvellement d’une carte de résident";2017-12-22;15:47:35;2017-12-26;2017-12-27
14;"Renouvellement d’une carte de résident";2017-12-22;16:47:43;2017-12-26;2017-12-27
14;"Renouvellement d’une carte de résident";2017-12-22;17:47:29;2017-12-26;2017-12-27
14;"Renouvellement d’une carte de résident";2017-12-22;18:47:26;2017-12-26;2017-12-27
14;"Renouvellement d’une carte de résident";2017-12-22;19:47:31;2017-12-26;2017-12-27
14;"Renouvellement d’une carte de résident";2017-12-22;20:47:28;2017-12-26;2017-12-27
14;"Renouvellement d’une carte de résident";2017-12-22;21:47:29;2017-12-26;2017-12-27
14;"Renouvellement d’une carte de résident";2017-12-22;22:47:26;2017-12-26;2017-12-27
14;"Renouvellement d’une carte de résident";2017-12-22;23:47:26;2017-12-26;2017-12-27
14;"Renouvellement d’une carte de résident";2017-12-23;00:47:28;2017-12-26;2017-12-27
14;"Renouvellement d’une carte de résident";2017-12-23;01:47:30;2017-12-26;2017-12-27
14;"Renouvellement d’une carte de résident";2017-12-23;02:47:31;2017-12-26;2017-12-27
14;"Renouvellement d’une carte de résident";2017-12-23;03:47:28;2017-12-26;2017-12-27
14;"Renouvellement d’une carte de résident";2017-12-23;04:47:27;2017-12-26;2017-12-27
14;"Renouvellement d’une carte de résident";2017-12-23;05:47:26;2017-12-26;2017-12-27
14;"Renouvellement d’une carte de résident";2017-12-23;06:48:32;2017-12-26;2017-12-27
14;"Renouvellement d’une carte de résident";2017-12-23;07:47:30;2017-12-26;2017-12-27
14;"Renouvellement d’une carte de résident";2017-12-23;08:47:26;2017-12-26;2017-12-27
14;"Renouvellement d’une carte de résident";2017-12-23;09:47:22;2017-12-26;2017-12-27
14;"Renouvellement d’une carte de résident";2017-12-23;10:47:27;2017-12-26;2017-12-27
14;"Renouvellement d’une carte de résident";2017-12-23;11:47:30;2017-12-26;2017-12-27
14;"Renouvellement d’une carte de résident";2017-12-23;12:47:26;2017-12-26;2017-12-27
14;"Renouvellement d’une carte de résident";2017-12-23;13:47:28;2017-12-26;2017-12-27
14;"Renouvellement d’une carte de résident";2017-12-23;14:47:31;2017-12-26;2017-12-27
14;"Renouvellement d’une carte de résident";2017-12-23;15:47:30;2017-12-26;2017-12-27
14;"Renouvellement d’une carte de résident";2017-12-23;16:47:25;2017-12-26;2017-12-27
14;"Renouvellement d’une carte de résident";2017-12-23;17:47:22;2017-12-26;2017-12-27
14;"Renouvellement d’une carte de résident";2017-12-23;18:47:34;2017-12-26;2017-12-27
14;"Renouvellement d’une carte de résident";2017-12-23;19:47:29;2017-12-26;2017-12-27
14;"Renouvellement d’une carte de résident";2017-12-23;20:47:29;2017-12-26;2017-12-27
14;"Renouvellement d’une carte de résident";2017-12-23;21:47:28;2017-12-26;2017-12-27
14;"Renouvellement d’une carte de résident";2017-12-23;22:47:30;2017-12-26;2017-12-27
14;"Renouvellement d’une carte de résident";2017-12-23;23:47:27;2017-12-26;2017-12-27
14;"Renouvellement d’une carte de résident";2017-12-24;00:47:24;2017-12-26;2017-12-27
14;"Renouvellement d’une carte de résident";2017-12-24;01:47:28;2017-12-26;2017-12-27
14;"Renouvellement d’une carte de résident";2017-12-24;02:47:26;2017-12-26;2017-12-27
14;"Renouvellement d’une carte de résident";2017-12-24;03:47:26;2017-12-26;2017-12-27
14;"Renouvellement d’une carte de résident";2017-12-24;04:47:26;2017-12-26;2017-12-27
14;"Renouvellement d’une carte de résident";2017-12-24;05:47:28;2017-12-26;2017-12-27
14;"Renouvellement d’une carte de résident";2017-12-24;06:47:43;2017-12-26;2017-12-27
14;"Renouvellement d’une carte de résident";2017-12-24;07:47:27;2017-12-26;2017-12-27
14;"Renouvellement d’une carte de résident";2017-12-24;08:47:26;2017-12-26;2017-12-27
14;"Renouvellement d’une carte de résident";2017-12-24;09:47:29;2017-12-26;2017-12-27
14;"Renouvellement d’une carte de résident";2017-12-24;10:47:28;2017-12-26;2017-12-27
14;"Renouvellement d’une carte de résident";2017-12-24;11:47:33;2017-12-26;2017-12-27
14;"Renouvellement d’une carte de résident";2017-12-24;12:47:28;2017-12-26;2017-12-27
14;"Renouvellement d’une carte de résident";2017-12-24;13:47:28;2017-12-26;2017-12-27
14;"Renouvellement d’une carte de résident";2017-12-24;14:47:30;2017-12-26;2017-12-27
14;"Renouvellement d’une carte de résident";2017-12-24;15:47:24;2017-12-26;2017-12-27
14;"Renouvellement d’une carte de résident";2017-12-24;16:47:32;2017-12-26;2017-12-27
14;"Renouvellement d’une carte de résident";2017-12-24;17:47:28;2017-12-26;2017-12-27
14;"Renouvellement d’une carte de résident";2017-12-24;18:47:35;2017-12-26;2017-12-27
14;"Renouvellement d’une carte de résident";2017-12-24;19:47:29;2017-12-27;2017-12-28
14;"Renouvellement d’une carte de résident";2017-12-24;20:47:28;2017-12-27;2017-12-28
14;"Renouvellement d’une carte de résident";2017-12-24;21:47:28;2017-12-27;2017-12-28
14;"Renouvellement d’une carte de résident";2017-12-24;22:47:25;2017-12-27;2017-12-28
14;"Renouvellement d’une carte de résident";2017-12-24;23:47:29;2017-12-27;2017-12-28
14;"Renouvellement d’une carte de résident";2017-12-25;00:47:26;2017-12-27;2017-12-28
14;"Renouvellement d’une carte de résident";2017-12-25;01:47:32;2017-12-27;2017-12-28
14;"Renouvellement d’une carte de résident";2017-12-25;02:47:24;2017-12-27;2017-12-28
14;"Renouvellement d’une carte de résident";2017-12-25;03:47:29;2017-12-27;2017-12-28
14;"Renouvellement d’une carte de résident";2017-12-25;04:47:26;2017-12-27;2017-12-28
14;"Renouvellement d’une carte de résident";2017-12-25;05:47:32;2017-12-28;2017-12-29
14;"Renouvellement d’une carte de résident";2017-12-25;06:47:57;2017-12-27;2017-12-28
14;"Renouvellement d’une carte de résident";2017-12-25;07:47:31;2017-12-27;2017-12-28
14;"Renouvellement d’une carte de résident";2017-12-25;08:47:27;2017-12-27;2017-12-28
14;"Renouvellement d’une carte de résident";2017-12-25;09:47:29;2017-12-27;2017-12-28
14;"Renouvellement d’une carte de résident";2017-12-25;10:47:24;2017-12-27;2017-12-28
14;"Renouvellement d’une carte de résident";2017-12-25;11:47:25;2017-12-27;2017-12-28
14;"Renouvellement d’une carte de résident";2017-12-25;12:47:27;2017-12-27;2017-12-28
14;"Renouvellement d’une carte de résident";2017-12-25;13:47:26;2017-12-27;2017-12-28
14;"Renouvellement d’une carte de résident";2017-12-25;14:47:28;2017-12-27;2017-12-28
14;"Renouvellement d’une carte de résident";2017-12-25;15:47:34;2017-12-27;2017-12-28
14;"Renouvellement d’une carte de résident";2017-12-25;16:47:25;2017-12-27;2017-12-28
14;"Renouvellement d’une carte de résident";2017-12-25;17:47:27;2017-12-27;2017-12-28
14;"Renouvellement d’une carte de résident";2017-12-25;18:47:30;2017-12-27;2017-12-28
14;"Renouvellement d’une carte de résident";2017-12-25;19:47:30;2017-12-27;2017-12-28
14;"Renouvellement d’une carte de résident";2017-12-25;20:47:31;2017-12-28;2017-12-29
14;"Renouvellement d’une carte de résident";2017-12-25;21:47:28;2017-12-28;2017-12-29
14;"Renouvellement d’une carte de résident";2017-12-25;22:47:31;2017-12-28;2017-12-29
14;"Renouvellement d’une carte de résident";2017-12-25;23:47:26;2017-12-28;2017-12-29
14;"Renouvellement d’une carte de résident";2017-12-26;00:47:28;2017-12-28;2017-12-29
14;"Renouvellement d’une carte de résident";2017-12-26;01:47:31;2017-12-28;2017-12-29
14;"Renouvellement d’une carte de résident";2017-12-26;02:47:24;2017-12-28;2017-12-29
14;"Renouvellement d’une carte de résident";2017-12-26;03:47:25;2017-12-28;2017-12-29
14;"Renouvellement d’une carte de résident";2017-12-26;04:47:24;2017-12-28;2017-12-29
14;"Renouvellement d’une carte de résident";2017-12-26;05:47:29;2017-12-28;2017-12-29
14;"Renouvellement d’une carte de résident";2017-12-26;06:47:39;2017-12-28;2017-12-29
14;"Renouvellement d’une carte de résident";2017-12-26;07:47:28;2017-12-28;2017-12-29
14;"Renouvellement d’une carte de résident";2017-12-26;08:47:31;2017-12-28;2017-12-29
14;"Renouvellement d’une carte de résident";2017-12-26;09:47:33;2017-12-28;2017-12-29
14;"Renouvellement d’une carte de résident";2017-12-26;10:47:35;2017-12-28;2017-12-29
14;"Renouvellement d’une carte de résident";2017-12-26;11:47:39;2017-12-28;2017-12-29
14;"Renouvellement d’une carte de résident";2017-12-26;12:47:38;2017-12-28;2017-12-29
14;"Renouvellement d’une carte de résident";2017-12-26;13:47:33;2017-12-28;2017-12-29
14;"Renouvellement d’une carte de résident";2017-12-26;14:47:37;2017-12-28;2017-12-29
14;"Renouvellement d’une carte de résident";2017-12-26;15:47:54;2017-12-29;2018-01-02
14;"Renouvellement d’une carte de résident";2017-12-26;16:47:34;2017-12-28;2017-12-29
14;"Renouvellement d’une carte de résident";2017-12-26;17:48:01;2017-12-28;2017-12-29
14;"Renouvellement d’une carte de résident";2017-12-26;18:47:27;2017-12-28;2017-12-29
14;"Renouvellement d’une carte de résident";2017-12-26;19:47:40;2017-12-28;2017-12-29
14;"Renouvellement d’une carte de résident";2017-12-26;20:47:46;2017-12-29;2018-01-02
14;"Renouvellement d’une carte de résident";2017-12-26;21:47:36;2017-12-29;2018-01-02
14;"Renouvellement d’une carte de résident";2017-12-26;22:47:30;2017-12-29;2018-01-02
14;"Renouvellement d’une carte de résident";2017-12-26;23:47:29;2017-12-29;2018-01-02
14;"Renouvellement d’une carte de résident";2017-12-27;00:47:28;2017-12-29;2018-01-02
14;"Renouvellement d’une carte de résident";2017-12-27;01:47:32;2017-12-29;2018-01-02
14;"Renouvellement d’une carte de résident";2017-12-27;02:47:32;2017-12-29;2018-01-02
14;"Renouvellement d’une carte de résident";2017-12-27;03:47:30;2017-12-29;2018-01-02
14;"Renouvellement d’une carte de résident";2017-12-27;04:47:29;2017-12-29;2018-01-02
14;"Renouvellement d’une carte de résident";2017-12-27;05:47:34;2017-12-29;2018-01-02
14;"Renouvellement d’une carte de résident";2017-12-27;06:47:27;2017-12-29;2018-01-02
14;"Renouvellement d’une carte de résident";2017-12-27;07:47:28;2017-12-29;2018-01-02
14;"Renouvellement d’une carte de résident";2017-12-27;08:47:26;2017-12-29;2018-01-02
14;"Renouvellement d’une carte de résident";2017-12-27;09:47:30;2017-12-29;2018-01-02
14;"Renouvellement d’une carte de résident";2017-12-27;10:47:32;2017-12-29;2018-01-02
14;"Renouvellement d’une carte de résident";2017-12-27;11:47:28;2017-12-29;2018-01-02
14;"Renouvellement d’une carte de résident";2017-12-27;12:47:24;2017-12-29;2018-01-02
14;"Renouvellement d’une carte de résident";2017-12-27;13:47:33;2017-12-29;2018-01-02
14;"Renouvellement d’une carte de résident";2017-12-27;14:47:28;2017-12-29;2018-01-02
14;"Renouvellement d’une carte de résident";2017-12-27;15:47:27;2017-12-29;2018-01-02
14;"Renouvellement d’une carte de résident";2017-12-27;16:47:33;2017-12-29;2018-01-02
14;"Renouvellement d’une carte de résident";2017-12-27;17:47:25;2017-12-29;2018-01-02
14;"Renouvellement d’une carte de résident";2017-12-27;18:47:32;2017-12-29;2018-01-02
14;"Renouvellement d’une carte de résident";2017-12-27;19:47:25;2017-12-29;2018-01-02
14;"Renouvellement d’une carte de résident";2017-12-27;20:47:32;2018-01-02;2018-01-03
14;"Renouvellement d’une carte de résident";2017-12-27;21:47:30;2018-01-02;2018-01-03
14;"Renouvellement d’une carte de résident";2017-12-27;22:47:28;2018-01-02;2018-01-03
14;"Renouvellement d’une carte de résident";2017-12-27;23:47:22;2018-01-02;2018-01-03
14;"Renouvellement d’une carte de résident";2017-12-28;00:47:23;2018-01-02;2018-01-03
14;"Renouvellement d’une carte de résident";2017-12-28;01:47:28;2018-01-02;2018-01-03
14;"Renouvellement d’une carte de résident";2017-12-28;02:47:28;2018-01-02;2018-01-03
14;"Renouvellement d’une carte de résident";2017-12-28;03:47:28;2018-01-02;2018-01-03
