# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
57;"Préfecture de Metz : Première demande de titre de séjour";2017-04-21;18:16:47;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-04-21;19:16:34;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-04-21;20:16:33;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-04-21;21:16:32;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-04-21;22:16:29;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-04-21;23:16:36;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-04-22;00:16:32;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-04-22;01:16:58;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-04-22;02:16:30;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-04-22;03:16:31;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-04-22;04:16:32;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-04-22;05:16:31;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-04-22;06:16:33;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-04-22;07:16:31;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-04-22;08:16:35;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-04-22;09:16:37;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-04-22;10:16:34;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-04-22;11:16:33;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-04-22;12:16:30;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-04-22;13:16:30;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-04-22;14:16:21;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-04-22;15:16:24;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-04-22;16:16:32;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-04-22;17:16:28;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-04-22;18:16:38;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-04-22;19:16:25;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-04-22;20:16:39;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-04-22;21:16:21;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-04-22;22:16:29;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-04-22;23:16:33;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-04-23;00:16:41;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-04-23;01:16:44;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-04-23;02:16:40;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-04-23;03:16:27;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-04-23;04:16:43;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-04-23;05:16:35;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-04-23;06:16:47;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-04-23;07:16:48;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-04-23;08:16:34;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-04-23;09:16:37;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-04-23;10:16:21;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-04-23;11:16:33;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-04-23;12:16:29;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-04-23;13:16:33;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-04-23;14:16:35;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-04-23;15:16:37;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-04-23;16:16:30;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-04-23;17:16:39;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-04-23;18:16:37;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-04-23;19:16:35;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-04-23;20:16:36;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-04-23;21:16:27;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-04-23;22:16:30;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-04-23;23:16:35;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-04-24;00:17:19;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-04-24;01:17:41;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-04-24;02:17:33;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-04-24;03:17:37;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-04-24;04:17:29;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-04-24;05:17:28;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-04-24;06:17:35;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-04-24;07:17:29;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-04-24;08:17:35;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-04-24;09:17:36;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-04-24;10:23:35;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-04-24;13:16:52;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-04-24;14:16:50;2017-06-30;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-04-24;15:17:48;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-04-24;16:17:31;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-04-24;17:16:44;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-04-24;18:16:51;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-04-24;19:16:43;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-04-24;20:16:44;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-04-24;21:16:47;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-04-24;22:16:40;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-04-24;23:16:49;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-04-25;00:16:52;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-04-25;01:17:01;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-04-25;02:16:57;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-04-25;03:16:53;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-04-25;04:16:57;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-04-25;05:16:53;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-04-25;06:17:00;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-04-25;07:16:56;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-04-25;08:17:01;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-04-25;09:16:49;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-04-25;10:16:49;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-04-25;11:16:53;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-04-25;12:16:35;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-04-25;13:16:39;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-04-25;14:16:58;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-04-25;15:17:06;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-04-25;16:17:17;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-04-25;17:16:53;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-04-25;18:16:55;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-04-25;19:16:41;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-04-25;20:16:28;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-04-25;21:16:36;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-04-25;22:16:35;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-04-25;23:16:26;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-04-26;00:16:39;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-04-26;01:16:44;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-04-26;02:16:36;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-04-26;03:16:40;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-04-26;04:16:34;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-04-26;05:16:30;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-04-26;06:16:40;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-04-26;07:16:28;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-04-26;08:16:22;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-04-26;09:16:40;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-04-26;10:16:46;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-04-26;11:16:24;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-04-26;12:16:31;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-04-26;13:16:25;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-04-26;14:17:00;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-04-26;15:16:55;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-04-26;16:16:41;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-04-26;17:16:36;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-04-26;18:16:47;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-04-26;19:16:40;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-04-26;20:16:30;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-04-26;21:16:40;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-04-26;22:16:47;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-04-26;23:16:30;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-04-27;00:16:34;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-04-27;01:16:36;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-04-27;02:16:43;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-04-27;03:16:41;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-04-27;05:16:51;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-04-27;06:16:58;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-04-27;07:16:31;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-04-27;08:17:19;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-04-27;09:15:48;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-04-27;10:16:50;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-04-27;11:16:38;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-04-27;12:16:51;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-04-27;13:16:53;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-04-27;14:16:52;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-04-27;15:16:54;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-04-27;16:17:01;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-04-27;17:16:44;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-04-27;18:16:46;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-04-27;19:16:31;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-04-27;20:16:24;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-04-27;21:16:33;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-04-27;22:16:36;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-04-27;23:16:32;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-04-28;00:16:35;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-04-28;01:16:38;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-04-28;02:16:40;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-04-28;03:16:31;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-04-28;04:16:41;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-04-28;05:16:35;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-04-28;06:16:39;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-04-28;07:16:28;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-04-28;08:16:46;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-04-28;09:16:39;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-04-28;10:16:39;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-04-28;12:19:30;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-04-28;13:16:50;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-04-28;14:16:51;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-04-28;15:16:39;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-04-28;16:16:50;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-04-28;17:16:44;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-04-28;18:16:29;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-04-28;19:16:34;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-04-28;20:16:33;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-04-28;21:16:28;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-04-28;22:16:20;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-04-28;23:16:20;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-04-29;00:16:19;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-04-29;01:16:26;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-04-29;02:16:30;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-04-29;03:16:34;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-04-29;04:16:23;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-04-29;05:16:26;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-04-29;06:16:23;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-04-29;07:16:22;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-04-29;08:16:23;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-04-29;09:16:21;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-04-29;10:16:33;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-04-29;11:16:35;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-04-29;12:16:21;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-04-29;13:16:49;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-04-29;14:16:52;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-04-29;15:16:52;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-04-29;16:16:50;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-04-29;17:16:59;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-04-29;18:16:49;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-04-29;19:16:53;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-04-29;20:16:47;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-04-29;21:16:46;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-04-29;22:16:58;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-04-29;23:16:44;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-04-30;00:16:56;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-04-30;01:17:00;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-04-30;02:16:51;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-04-30;03:16:49;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-04-30;04:16:47;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-04-30;05:17:00;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-04-30;06:16:54;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-04-30;07:16:54;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-04-30;08:16:45;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-04-30;09:16:52;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-04-30;10:16:54;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-04-30;11:17:02;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-04-30;12:16:53;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-04-30;13:17:03;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-04-30;14:17:12;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-04-30;15:17:09;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-04-30;16:17:16;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-04-30;17:17:15;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-04-30;18:16:56;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-04-30;19:16:46;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-04-30;20:17:00;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-04-30;21:17:00;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-04-30;22:16:58;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-04-30;23:16:55;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-01;00:17:59;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-01;01:17:55;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-01;02:17:46;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-01;03:17:40;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-01;04:17:47;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-01;05:17:45;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-01;06:17:36;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-01;07:17:45;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-01;08:17:41;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-01;09:18:02;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-01;10:17:52;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-01;11:17:52;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-01;12:17:53;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-01;13:17:40;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-01;14:17:50;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-01;15:17:51;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-01;16:20:56;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-01;17:20:49;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-01;18:20:31;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-01;19:21:11;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-01;20:20:52;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-01;21:20:54;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-01;22:20:59;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-01;23:20:40;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-02;00:20:42;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-02;01:21:03;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-02;02:20:39;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-02;03:20:16;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-02;04:20:31;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-02;05:20:33;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-02;06:20:20;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-02;07:20:16;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-02;08:20:32;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-02;09:20:50;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-02;10:20:32;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-02;11:20:25;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-02;12:20:14;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-02;13:20:24;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-02;14:20:56;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-02;15:20:32;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-02;17:46:31;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-02;18:52:57;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-02;19:55:33;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-02;20:51:57;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-02;21:54:04;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-02;22:35:31;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-02;23:57:08;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-03;00:59:00;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-03;01:45:45;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-03;02:49:02;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-03;03:54:25;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-03;04:42:16;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-03;05:41:48;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-03;06:46:54;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-03;07:55:38;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-03;09:05:06;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-03;09:25:13;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-03;10:20:25;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-03;11:20:32;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-03;12:20:26;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-03;13:20:14;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-03;14:20:26;2017-07-03;2017-07-04
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-03;16:20:21;2017-07-06;2017-07-07
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-03;17:20:16;2017-07-07;2017-07-10
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-03;18:20:08;2017-07-10;2017-07-11
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-03;19:20:13;2017-07-10;2017-07-11
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-03;20:20:11;2017-07-11;2017-07-12
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-03;21:20:11;2017-05-18;2017-07-11
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-03;22:19:59;2017-07-11;2017-07-12
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-04;00:20:09;2017-07-12;2017-07-13
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-04;02:20:24;2017-07-12;2017-07-13
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-04;03:20:11;2017-07-12;2017-07-13
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-04;04:20:00;2017-07-12;2017-07-13
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-04;05:20:18;2017-07-12;2017-07-13
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-04;06:20:59;2017-07-12;2017-07-13
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-04;11:20:27;2017-07-13;2017-07-17
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-04;12:20:04;2017-07-13;2017-07-17
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-04;13:20:09;2017-07-17;2017-07-18
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-04;14:20:36;2017-07-17;2017-07-18
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-04;15:20:29;2017-07-18;2017-07-19
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-04;16:20:20;2017-07-19;2017-07-20
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-04;17:20:05;2017-07-20;2017-07-21
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-04;18:20:26;2017-07-20;2017-07-21
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-04;19:20:24;2017-07-20;2017-07-21
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-04;20:20:14;2017-07-20;2017-07-21
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-04;21:19:55;2017-07-20;2017-07-21
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-04;22:19:52;2017-07-21;2017-07-24
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-04;23:19:46;2017-07-21;2017-07-24
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-05;00:19:54;2017-07-21;2017-07-24
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-05;01:20:01;2017-07-21;2017-07-24
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-05;02:19:56;2017-07-21;2017-07-24
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-05;03:19:40;2017-07-21;2017-07-24
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-05;04:19:54;2017-07-21;2017-07-24
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-05;05:19:55;2017-07-21;2017-07-24
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-05;06:19:58;2017-07-21;2017-07-24
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-05;07:19:49;2017-07-21;2017-07-24
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-05;08:19:58;2017-07-24;2017-07-25
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-05;09:19:58;2017-07-24;2017-07-25
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-05;10:20:06;2017-07-25;2017-07-26
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-05;11:20:43;2017-07-26;2017-07-27
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-05;12:20:53;2017-07-13;2017-07-26
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-05;13:20:15;2017-07-27;2017-07-28
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-05;14:20:25;2017-07-27;2017-07-28
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-05;15:19:55;2017-07-27;2017-07-28
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-05;16:20:26;2017-07-27;2017-07-28
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-05;17:20:10;2017-07-27;2017-07-28
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-05;18:19:42;2017-07-27;2017-07-28
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-05;19:20:03;2017-07-27;2017-07-28
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-05;20:19:40;2017-07-28;2017-07-31
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-05;21:19:42;2017-07-28;2017-07-31
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-05;22:19:47;2017-07-28;2017-07-31
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-05;23:19:43;2017-07-28;2017-07-31
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-06;00:20:33;2017-07-26;2017-07-28
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-06;01:20:23;2017-07-26;2017-07-28
