# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
32;"Service des cartes grises";2016-08-11;22:13:52;;
32;"Service des cartes grises";2016-08-11;23:14:07;;
32;"Service des cartes grises";2016-08-12;00:14:20;;
32;"Service des cartes grises";2016-08-12;01:14:12;;
32;"Service des cartes grises";2016-08-12;02:13:59;;
32;"Service des cartes grises";2016-08-12;03:14:00;;
32;"Service des cartes grises";2016-08-12;04:14:00;;
32;"Service des cartes grises";2016-08-12;05:13:56;;
32;"Service des cartes grises";2016-08-12;06:13:53;;
32;"Service des cartes grises";2016-08-12;07:14:01;;
32;"Service des cartes grises";2016-08-12;08:13:57;;
32;"Service des cartes grises";2016-08-12;09:13:40;;
32;"Service des cartes grises";2016-08-12;10:14:18;;
32;"Service des cartes grises";2016-08-12;11:14:10;;
32;"Service des cartes grises";2016-08-12;12:11:52;;
32;"Service des cartes grises";2016-08-12;13:14:17;;
32;"Service des cartes grises";2016-08-12;14:14:24;;
32;"Service des cartes grises";2016-08-12;15:13:58;;
32;"Service des cartes grises";2016-08-12;16:14:14;;
32;"Service des cartes grises";2016-08-12;17:13:57;;
32;"Service des cartes grises";2016-08-12;18:14:17;;
32;"Service des cartes grises";2016-08-12;19:14:04;;
32;"Service des cartes grises";2016-08-12;20:14:08;;
32;"Service des cartes grises";2016-08-12;21:13:59;;
32;"Service des cartes grises";2016-08-12;22:14:12;;
32;"Service des cartes grises";2016-08-12;23:14:07;;
32;"Service des cartes grises";2016-08-13;00:14:40;;
32;"Service des cartes grises";2016-08-13;01:14:02;;
32;"Service des cartes grises";2016-08-13;02:14:11;;
32;"Service des cartes grises";2016-08-13;03:14:07;;
32;"Service des cartes grises";2016-08-13;04:14:12;;
32;"Service des cartes grises";2016-08-13;05:14:09;;
32;"Service des cartes grises";2016-08-13;06:14:06;;
32;"Service des cartes grises";2016-08-13;07:14:09;;
32;"Service des cartes grises";2016-08-13;08:14:09;;
32;"Service des cartes grises";2016-08-13;09:14:05;;
32;"Service des cartes grises";2016-08-13;10:14:02;;
32;"Service des cartes grises";2016-08-13;11:14:08;;
32;"Service des cartes grises";2016-08-13;12:14:15;;
32;"Service des cartes grises";2016-08-13;13:13:58;;
32;"Service des cartes grises";2016-08-13;14:14:02;;
32;"Service des cartes grises";2016-08-13;15:13:59;;
32;"Service des cartes grises";2016-08-13;16:14:01;;
32;"Service des cartes grises";2016-08-13;17:13:55;;
32;"Service des cartes grises";2016-08-13;18:14:05;;
32;"Service des cartes grises";2016-08-13;19:14:05;;
32;"Service des cartes grises";2016-08-13;20:14:10;;
32;"Service des cartes grises";2016-08-13;21:14:00;;
32;"Service des cartes grises";2016-08-13;22:14:00;;
32;"Service des cartes grises";2016-08-13;23:13:57;;
32;"Service des cartes grises";2016-08-14;00:14:53;;
32;"Service des cartes grises";2016-08-14;01:14:06;;
32;"Service des cartes grises";2016-08-14;02:14:02;;
32;"Service des cartes grises";2016-08-14;03:14:08;;
32;"Service des cartes grises";2016-08-14;04:14:00;;
32;"Service des cartes grises";2016-08-14;05:14:00;;
32;"Service des cartes grises";2016-08-14;06:13:59;;
32;"Service des cartes grises";2016-08-14;07:14:06;;
32;"Service des cartes grises";2016-08-14;08:13:59;;
32;"Service des cartes grises";2016-08-14;09:13:58;;
32;"Service des cartes grises";2016-08-14;10:14:05;;
32;"Service des cartes grises";2016-08-14;11:13:55;;
32;"Service des cartes grises";2016-08-14;12:14:06;;
32;"Service des cartes grises";2016-08-14;13:13:58;;
32;"Service des cartes grises";2016-08-14;14:14:10;;
32;"Service des cartes grises";2016-08-14;15:14:03;;
32;"Service des cartes grises";2016-08-14;16:14:16;;
32;"Service des cartes grises";2016-08-14;17:14:05;;
32;"Service des cartes grises";2016-08-14;18:14:11;;
32;"Service des cartes grises";2016-08-14;19:14:08;;
32;"Service des cartes grises";2016-08-14;20:14:13;;
32;"Service des cartes grises";2016-08-14;21:14:02;;
32;"Service des cartes grises";2016-08-14;22:14:11;;
32;"Service des cartes grises";2016-08-14;23:14:12;;
32;"Service des cartes grises";2016-08-15;01:13:59;;
32;"Service des cartes grises";2016-08-15;02:14:26;;
32;"Service des cartes grises";2016-08-15;03:14:16;;
32;"Service des cartes grises";2016-08-15;04:14:26;;
32;"Service des cartes grises";2016-08-15;05:14:23;;
32;"Service des cartes grises";2016-08-15;06:14:24;;
32;"Service des cartes grises";2016-08-15;07:14:22;;
32;"Service des cartes grises";2016-08-15;08:14:25;;
32;"Service des cartes grises";2016-08-15;09:14:44;;
32;"Service des cartes grises";2016-08-15;10:14:30;;
32;"Service des cartes grises";2016-08-15;11:14:22;;
32;"Service des cartes grises";2016-08-15;12:14:25;;
32;"Service des cartes grises";2016-08-15;13:14:18;;
32;"Service des cartes grises";2016-08-15;14:14:16;;
32;"Service des cartes grises";2016-08-15;15:14:22;;
32;"Service des cartes grises";2016-08-15;16:14:09;;
32;"Service des cartes grises";2016-08-15;17:14:07;;
32;"Service des cartes grises";2016-08-15;18:14:19;;
32;"Service des cartes grises";2016-08-15;19:14:12;;
32;"Service des cartes grises";2016-08-15;20:18:50;;
32;"Service des cartes grises";2016-08-15;21:20:43;;
32;"Service des cartes grises";2016-08-15;22:14:12;;
32;"Service des cartes grises";2016-08-15;23:13:57;;
32;"Service des cartes grises";2016-08-16;00:14:15;;
32;"Service des cartes grises";2016-08-16;01:14:04;;
32;"Service des cartes grises";2016-08-16;02:14:15;;
32;"Service des cartes grises";2016-08-16;03:14:12;;
32;"Service des cartes grises";2016-08-16;04:14:13;;
32;"Service des cartes grises";2016-08-16;05:14:12;;
32;"Service des cartes grises";2016-08-16;06:14:17;;
32;"Service des cartes grises";2016-08-16;07:14:18;;
32;"Service des cartes grises";2016-08-16;08:14:16;;
32;"Service des cartes grises";2016-08-16;09:14:03;;
32;"Service des cartes grises";2016-08-16;10:14:19;;
32;"Service des cartes grises";2016-08-16;11:14:02;;
32;"Service des cartes grises";2016-08-16;12:14:03;;
32;"Service des cartes grises";2016-08-16;13:13:58;;
32;"Service des cartes grises";2016-08-16;14:14:10;;
32;"Service des cartes grises";2016-08-16;15:14:02;;
32;"Service des cartes grises";2016-08-16;16:14:21;;
32;"Service des cartes grises";2016-08-16;17:14:06;;
32;"Service des cartes grises";2016-08-16;18:14:27;;
32;"Service des cartes grises";2016-08-16;19:14:53;;
32;"Service des cartes grises";2016-08-16;20:14:14;;
32;"Service des cartes grises";2016-08-16;21:14:02;;
32;"Service des cartes grises";2016-08-16;22:14:05;;
32;"Service des cartes grises";2016-08-16;23:13:53;;
32;"Service des cartes grises";2016-08-17;00:14:05;;
32;"Service des cartes grises";2016-08-17;01:13:54;;
32;"Service des cartes grises";2016-08-17;02:13:51;;
32;"Service des cartes grises";2016-08-17;03:13:57;;
32;"Service des cartes grises";2016-08-17;04:14:09;;
32;"Service des cartes grises";2016-08-17;05:14:01;;
32;"Service des cartes grises";2016-08-17;06:13:52;;
32;"Service des cartes grises";2016-08-17;07:14:04;;
32;"Service des cartes grises";2016-08-17;08:14:07;;
32;"Service des cartes grises";2016-08-17;09:14:04;;
32;"Service des cartes grises";2016-08-17;10:14:32;;
32;"Service des cartes grises";2016-08-17;11:14:32;;
32;"Service des cartes grises";2016-08-17;12:14:07;;
32;"Service des cartes grises";2016-08-17;13:14:15;;
32;"Service des cartes grises";2016-08-17;14:14:17;;
32;"Service des cartes grises";2016-08-17;15:13:51;;
32;"Service des cartes grises";2016-08-17;16:14:06;;
32;"Service des cartes grises";2016-08-17;17:16:52;;
32;"Service des cartes grises";2016-08-17;18:14:27;;
32;"Service des cartes grises";2016-08-17;19:14:15;;
32;"Service des cartes grises";2016-08-17;20:14:16;;
32;"Service des cartes grises";2016-08-17;21:14:15;;
32;"Service des cartes grises";2016-08-17;22:14:19;;
32;"Service des cartes grises";2016-08-17;23:14:17;;
32;"Service des cartes grises";2016-08-18;00:14:20;;
32;"Service des cartes grises";2016-08-18;01:14:08;;
32;"Service des cartes grises";2016-08-18;02:14:19;;
32;"Service des cartes grises";2016-08-18;03:14:15;;
32;"Service des cartes grises";2016-08-18;04:14:26;;
32;"Service des cartes grises";2016-08-18;05:14:15;;
32;"Service des cartes grises";2016-08-18;06:14:28;;
32;"Service des cartes grises";2016-08-18;07:14:16;;
32;"Service des cartes grises";2016-08-18;08:14:26;;
32;"Service des cartes grises";2016-08-18;09:14:33;;
32;"Service des cartes grises";2016-08-18;10:14:28;;
32;"Service des cartes grises";2016-08-18;11:14:59;;
32;"Service des cartes grises";2016-08-18;12:14:48;;
32;"Service des cartes grises";2016-08-18;13:14:32;;
32;"Service des cartes grises";2016-08-18;14:14:48;;
32;"Service des cartes grises";2016-08-18;15:14:23;;
32;"Service des cartes grises";2016-08-18;16:14:47;;
32;"Service des cartes grises";2016-08-18;17:14:18;;
32;"Service des cartes grises";2016-08-18;18:14:35;;
32;"Service des cartes grises";2016-08-18;19:14:28;;
32;"Service des cartes grises";2016-08-18;20:14:28;;
32;"Service des cartes grises";2016-08-18;21:14:53;;
32;"Service des cartes grises";2016-08-18;22:14:40;;
32;"Service des cartes grises";2016-08-18;23:14:47;;
32;"Service des cartes grises";2016-08-19;00:14:53;;
32;"Service des cartes grises";2016-08-19;01:14:37;;
32;"Service des cartes grises";2016-08-19;02:14:58;;
32;"Service des cartes grises";2016-08-19;03:14:44;;
32;"Service des cartes grises";2016-08-19;04:14:47;;
32;"Service des cartes grises";2016-08-19;05:14:39;;
32;"Service des cartes grises";2016-08-19;06:14:41;;
32;"Service des cartes grises";2016-08-19;07:14:36;;
32;"Service des cartes grises";2016-08-19;08:14:49;;
32;"Service des cartes grises";2016-08-19;10:15:19;;
32;"Service des cartes grises";2016-08-19;11:14:34;;
32;"Service des cartes grises";2016-08-19;12:14:42;;
32;"Service des cartes grises";2016-08-19;13:14:41;;
32;"Service des cartes grises";2016-08-19;14:15:19;;
32;"Service des cartes grises";2016-08-19;15:14:36;;
32;"Service des cartes grises";2016-08-19;16:14:53;;
32;"Service des cartes grises";2016-08-19;17:14:35;;
32;"Service des cartes grises";2016-08-19;18:14:38;;
32;"Service des cartes grises";2016-08-19;19:14:26;;
32;"Service des cartes grises";2016-08-19;20:14:31;;
32;"Service des cartes grises";2016-08-19;21:14:22;;
32;"Service des cartes grises";2016-08-19;22:14:24;;
32;"Service des cartes grises";2016-08-19;23:14:19;;
32;"Service des cartes grises";2016-08-20;00:14:37;;
32;"Service des cartes grises";2016-08-20;01:14:18;;
32;"Service des cartes grises";2016-08-20;02:14:24;;
32;"Service des cartes grises";2016-08-20;03:14:36;;
32;"Service des cartes grises";2016-08-20;04:14:23;;
32;"Service des cartes grises";2016-08-20;05:14:23;;
32;"Service des cartes grises";2016-08-20;06:14:21;;
32;"Service des cartes grises";2016-08-20;07:14:21;;
32;"Service des cartes grises";2016-08-20;08:14:21;;
32;"Service des cartes grises";2016-08-20;09:13:38;;
32;"Service des cartes grises";2016-08-20;10:14:31;;
32;"Service des cartes grises";2016-08-20;11:14:22;;
32;"Service des cartes grises";2016-08-20;12:14:29;;
32;"Service des cartes grises";2016-08-20;13:14:23;;
32;"Service des cartes grises";2016-08-20;14:14:29;;
32;"Service des cartes grises";2016-08-20;15:14:15;;
32;"Service des cartes grises";2016-08-20;16:14:12;;
32;"Service des cartes grises";2016-08-20;17:14:13;;
32;"Service des cartes grises";2016-08-20;18:14:20;;
32;"Service des cartes grises";2016-08-20;19:14:16;;
32;"Service des cartes grises";2016-08-20;20:14:18;;
32;"Service des cartes grises";2016-08-20;21:14:18;;
32;"Service des cartes grises";2016-08-20;22:14:22;;
32;"Service des cartes grises";2016-08-20;23:14:16;;
32;"Service des cartes grises";2016-08-21;00:14:25;;
32;"Service des cartes grises";2016-08-21;01:14:18;;
32;"Service des cartes grises";2016-08-21;02:14:29;;
32;"Service des cartes grises";2016-08-21;03:14:29;;
32;"Service des cartes grises";2016-08-21;04:14:34;;
32;"Service des cartes grises";2016-08-21;05:14:28;;
32;"Service des cartes grises";2016-08-21;06:14:29;;
32;"Service des cartes grises";2016-08-21;07:14:36;;
32;"Service des cartes grises";2016-08-21;08:14:28;;
32;"Service des cartes grises";2016-08-21;09:14:18;;
32;"Service des cartes grises";2016-08-21;10:14:28;;
32;"Service des cartes grises";2016-08-21;11:14:37;;
32;"Service des cartes grises";2016-08-21;12:14:35;;
32;"Service des cartes grises";2016-08-21;13:14:20;;
32;"Service des cartes grises";2016-08-21;14:14:23;;
32;"Service des cartes grises";2016-08-21;15:14:21;;
32;"Service des cartes grises";2016-08-21;16:15:02;;
32;"Service des cartes grises";2016-08-21;17:14:56;;
32;"Service des cartes grises";2016-08-21;18:14:58;;
32;"Service des cartes grises";2016-08-21;19:14:49;;
32;"Service des cartes grises";2016-08-21;20:14:55;;
32;"Service des cartes grises";2016-08-21;21:14:13;;
32;"Service des cartes grises";2016-08-21;22:14:19;;
32;"Service des cartes grises";2016-08-21;23:14:02;;
32;"Service des cartes grises";2016-08-22;01:14:01;;
32;"Service des cartes grises";2016-08-22;02:14:31;;
32;"Service des cartes grises";2016-08-22;03:14:45;;
32;"Service des cartes grises";2016-08-22;04:14:47;;
32;"Service des cartes grises";2016-08-22;05:14:50;;
32;"Service des cartes grises";2016-08-22;06:14:47;;
32;"Service des cartes grises";2016-08-22;07:14:46;;
32;"Service des cartes grises";2016-08-22;08:14:46;;
32;"Service des cartes grises";2016-08-22;09:14:25;;
32;"Service des cartes grises";2016-08-22;10:13:41;;
32;"Service des cartes grises";2016-08-22;11:14:54;;
32;"Service des cartes grises";2016-08-22;12:15:42;;
32;"Service des cartes grises";2016-08-22;13:14:15;;
32;"Service des cartes grises";2016-08-22;14:14:21;;
32;"Service des cartes grises";2016-08-22;15:14:29;;
32;"Service des cartes grises";2016-08-22;16:14:47;;
32;"Service des cartes grises";2016-08-22;17:14:26;;
32;"Service des cartes grises";2016-08-22;18:14:34;;
32;"Service des cartes grises";2016-08-22;19:14:35;;
32;"Service des cartes grises";2016-08-22;20:14:37;;
32;"Service des cartes grises";2016-08-22;21:14:19;;
32;"Service des cartes grises";2016-08-22;22:14:28;;
32;"Service des cartes grises";2016-08-22;23:14:15;;
32;"Service des cartes grises";2016-08-23;00:14:31;;
32;"Service des cartes grises";2016-08-23;01:14:34;;
32;"Service des cartes grises";2016-08-23;02:14:27;;
32;"Service des cartes grises";2016-08-23;03:14:26;;
32;"Service des cartes grises";2016-08-23;04:14:37;;
32;"Service des cartes grises";2016-08-23;05:14:28;;
32;"Service des cartes grises";2016-08-23;06:15:08;;
32;"Service des cartes grises";2016-08-23;07:14:57;;
32;"Service des cartes grises";2016-08-23;08:15:04;;
32;"Service des cartes grises";2016-08-23;09:14:49;;
32;"Service des cartes grises";2016-08-23;10:14:43;;
32;"Service des cartes grises";2016-08-23;11:14:47;;
32;"Service des cartes grises";2016-08-23;12:14:50;;
32;"Service des cartes grises";2016-08-23;13:14:43;;
32;"Service des cartes grises";2016-08-23;14:14:32;;
32;"Service des cartes grises";2016-08-23;15:14:29;;
32;"Service des cartes grises";2016-08-23;17:14:38;;
32;"Service des cartes grises";2016-08-23;18:14:15;;
32;"Service des cartes grises";2016-08-23;19:14:42;;
32;"Service des cartes grises";2016-08-23;20:14:42;;
32;"Service des cartes grises";2016-08-23;21:14:41;;
32;"Service des cartes grises";2016-08-23;22:14:39;;
32;"Service des cartes grises";2016-08-23;23:14:29;;
32;"Service des cartes grises";2016-08-24;00:15:05;;
32;"Service des cartes grises";2016-08-24;01:14:48;;
32;"Service des cartes grises";2016-08-24;02:14:31;;
32;"Service des cartes grises";2016-08-24;03:14:45;;
32;"Service des cartes grises";2016-08-24;04:14:52;;
32;"Service des cartes grises";2016-08-24;05:14:50;;
32;"Service des cartes grises";2016-08-24;06:14:34;;
32;"Service des cartes grises";2016-08-24;07:14:54;;
32;"Service des cartes grises";2016-08-24;08:14:45;;
32;"Service des cartes grises";2016-08-24;09:15:07;;
32;"Service des cartes grises";2016-08-24;10:14:20;;
32;"Service des cartes grises";2016-08-24;11:14:13;;
32;"Service des cartes grises";2016-08-24;12:14:44;;
32;"Service des cartes grises";2016-08-24;13:14:25;;
32;"Service des cartes grises";2016-08-24;14:14:57;;
32;"Service des cartes grises";2016-08-24;15:14:35;;
32;"Service des cartes grises";2016-08-24;16:13:25;;
32;"Service des cartes grises";2016-08-24;17:14:34;;
32;"Service des cartes grises";2016-08-24;18:14:37;;
32;"Service des cartes grises";2016-08-24;19:14:11;;
32;"Service des cartes grises";2016-08-24;20:14:12;;
32;"Service des cartes grises";2016-08-24;21:14:21;;
32;"Service des cartes grises";2016-08-24;22:14:16;;
32;"Service des cartes grises";2016-08-24;23:14:18;;
32;"Service des cartes grises";2016-08-25;00:15:00;;
32;"Service des cartes grises";2016-08-25;01:14:21;;
32;"Service des cartes grises";2016-08-25;02:14:30;;
32;"Service des cartes grises";2016-08-25;03:14:22;;
32;"Service des cartes grises";2016-08-25;04:14:21;;
32;"Service des cartes grises";2016-08-25;05:14:28;;
32;"Service des cartes grises";2016-08-25;06:14:15;;
32;"Service des cartes grises";2016-08-25;07:14:28;;
32;"Service des cartes grises";2016-08-25;08:14:26;;
32;"Service des cartes grises";2016-08-25;09:14:32;;
32;"Service des cartes grises";2016-08-25;10:15:05;;
32;"Service des cartes grises";2016-08-25;11:14:29;;
32;"Service des cartes grises";2016-08-25;12:15:12;;
32;"Service des cartes grises";2016-08-25;13:15:08;;
32;"Service des cartes grises";2016-08-25;14:15:17;;
32;"Service des cartes grises";2016-08-25;15:15:39;;
32;"Service des cartes grises";2016-08-25;16:14:43;;
32;"Service des cartes grises";2016-08-25;17:14:58;;
32;"Service des cartes grises";2016-08-25;18:14:37;;
32;"Service des cartes grises";2016-08-25;19:14:15;;
32;"Service des cartes grises";2016-08-25;20:14:30;;
32;"Service des cartes grises";2016-08-25;21:14:30;;
32;"Service des cartes grises";2016-08-25;22:14:39;;
32;"Service des cartes grises";2016-08-25;23:14:29;;
32;"Service des cartes grises";2016-08-26;00:14:44;;
32;"Service des cartes grises";2016-08-26;01:14:12;;
32;"Service des cartes grises";2016-08-26;02:14:20;;
32;"Service des cartes grises";2016-08-26;03:14:13;;
32;"Service des cartes grises";2016-08-26;04:14:23;;
32;"Service des cartes grises";2016-08-26;05:14:11;;
32;"Service des cartes grises";2016-08-26;06:14:08;;
32;"Service des cartes grises";2016-08-26;07:14:13;;
32;"Service des cartes grises";2016-08-26;08:14:28;;
32;"Service des cartes grises";2016-08-26;09:13:56;;
32;"Service des cartes grises";2016-08-26;10:14:19;;
32;"Service des cartes grises";2016-08-26;11:14:17;;
32;"Service des cartes grises";2016-08-26;12:14:26;;
32;"Service des cartes grises";2016-08-26;13:14:06;;
32;"Service des cartes grises";2016-08-26;14:14:29;;
32;"Service des cartes grises";2016-08-26;15:14:15;;
32;"Service des cartes grises";2016-08-26;16:14:25;;
32;"Service des cartes grises";2016-08-26;18:14:29;;
32;"Service des cartes grises";2016-08-26;19:14:08;;
32;"Service des cartes grises";2016-08-26;20:14:09;;
32;"Service des cartes grises";2016-08-26;21:14:14;;
32;"Service des cartes grises";2016-08-26;22:14:14;;
32;"Service des cartes grises";2016-08-26;23:14:08;;
32;"Service des cartes grises";2016-08-27;00:14:50;;
32;"Service des cartes grises";2016-08-27;01:14:16;;
32;"Service des cartes grises";2016-08-27;02:14:19;;
32;"Service des cartes grises";2016-08-27;03:15:12;;
32;"Service des cartes grises";2016-08-27;04:15:19;;
32;"Service des cartes grises";2016-08-27;05:15:09;;
32;"Service des cartes grises";2016-08-27;06:15:20;;
32;"Service des cartes grises";2016-08-27;07:15:17;;
32;"Service des cartes grises";2016-08-27;08:15:14;;
32;"Service des cartes grises";2016-08-27;09:14:07;;
32;"Service des cartes grises";2016-08-27;10:15:07;;
32;"Service des cartes grises";2016-08-27;11:14:12;;
32;"Service des cartes grises";2016-08-27;12:14:14;;
32;"Service des cartes grises";2016-08-27;13:14:08;;
32;"Service des cartes grises";2016-08-27;14:14:11;;
32;"Service des cartes grises";2016-08-27;15:14:07;;
32;"Service des cartes grises";2016-08-27;16:14:20;;
32;"Service des cartes grises";2016-08-27;17:13:58;;
32;"Service des cartes grises";2016-08-27;18:14:21;;
32;"Service des cartes grises";2016-08-27;19:14:13;;
32;"Service des cartes grises";2016-08-27;20:14:15;;
32;"Service des cartes grises";2016-08-27;21:14:29;;
32;"Service des cartes grises";2016-08-27;22:14:19;;
32;"Service des cartes grises";2016-08-27;23:14:05;;
32;"Service des cartes grises";2016-08-28;00:14:30;;
32;"Service des cartes grises";2016-08-28;01:14:15;;
32;"Service des cartes grises";2016-08-28;02:14:16;;
32;"Service des cartes grises";2016-08-28;03:14:17;;
32;"Service des cartes grises";2016-08-28;04:14:24;;
32;"Service des cartes grises";2016-08-28;05:14:19;;
32;"Service des cartes grises";2016-08-28;06:14:16;;
32;"Service des cartes grises";2016-08-28;07:14:20;;
32;"Service des cartes grises";2016-08-28;08:14:21;;
32;"Service des cartes grises";2016-08-28;09:14:11;;
32;"Service des cartes grises";2016-08-28;10:14:16;;
32;"Service des cartes grises";2016-08-28;11:14:07;;
32;"Service des cartes grises";2016-08-28;12:14:10;;
32;"Service des cartes grises";2016-08-28;13:14:00;;
32;"Service des cartes grises";2016-08-28;14:14:22;;
32;"Service des cartes grises";2016-08-28;15:14:07;;
32;"Service des cartes grises";2016-08-28;16:14:27;;
32;"Service des cartes grises";2016-08-28;17:14:22;;
32;"Service des cartes grises";2016-08-28;18:14:33;;
32;"Service des cartes grises";2016-08-28;19:14:40;;
32;"Service des cartes grises";2016-08-28;20:14:38;;
32;"Service des cartes grises";2016-08-28;21:14:32;;
32;"Service des cartes grises";2016-08-28;22:14:28;;
32;"Service des cartes grises";2016-08-28;23:14:27;;
32;"Service des cartes grises";2016-08-29;01:14:14;;
32;"Service des cartes grises";2016-08-29;02:14:34;;
32;"Service des cartes grises";2016-08-29;03:14:25;;
32;"Service des cartes grises";2016-08-29;04:14:31;;
32;"Service des cartes grises";2016-08-29;05:14:35;;
32;"Service des cartes grises";2016-08-29;06:14:39;;
32;"Service des cartes grises";2016-08-29;07:14:30;;
32;"Service des cartes grises";2016-08-29;08:14:44;;
32;"Service des cartes grises";2016-08-29;09:14:13;;
32;"Service des cartes grises";2016-08-29;10:14:33;;
32;"Service des cartes grises";2016-08-29;11:14:29;;
32;"Service des cartes grises";2016-08-29;13:14:28;;
32;"Service des cartes grises";2016-08-29;14:14:48;;
32;"Service des cartes grises";2016-08-29;15:14:20;;
32;"Service des cartes grises";2016-08-29;16:15:27;;
32;"Service des cartes grises";2016-08-29;17:14:51;;
32;"Service des cartes grises";2016-08-29;18:14:36;;
32;"Service des cartes grises";2016-08-29;19:14:24;;
32;"Service des cartes grises";2016-08-29;20:14:51;;
32;"Service des cartes grises";2016-08-29;21:14:51;;
32;"Service des cartes grises";2016-08-29;22:14:33;;
32;"Service des cartes grises";2016-08-29;23:14:27;;
32;"Service des cartes grises";2016-08-30;00:14:55;;
32;"Service des cartes grises";2016-08-30;01:14:33;;
32;"Service des cartes grises";2016-08-30;02:14:36;;
32;"Service des cartes grises";2016-08-30;03:14:27;;
32;"Service des cartes grises";2016-08-30;04:14:28;;
32;"Service des cartes grises";2016-08-30;05:14:27;;
32;"Service des cartes grises";2016-08-30;06:14:22;;
32;"Service des cartes grises";2016-08-30;07:14:26;;
32;"Service des cartes grises";2016-08-30;08:14:32;;
32;"Service des cartes grises";2016-08-30;09:14:15;;
32;"Service des cartes grises";2016-08-30;10:14:25;;
32;"Service des cartes grises";2016-08-30;11:14:08;;
32;"Service des cartes grises";2016-08-30;12:14:24;;
32;"Service des cartes grises";2016-08-30;13:14:08;;
32;"Service des cartes grises";2016-08-30;14:14:24;;
32;"Service des cartes grises";2016-08-30;15:14:20;;
32;"Service des cartes grises";2016-08-30;16:14:32;;
32;"Service des cartes grises";2016-08-30;18:14:15;;
32;"Service des cartes grises";2016-08-30;19:14:10;;
32;"Service des cartes grises";2016-08-30;20:14:15;;
32;"Service des cartes grises";2016-08-30;21:14:28;;
32;"Service des cartes grises";2016-08-30;22:14:37;;
32;"Service des cartes grises";2016-08-30;23:14:27;;
32;"Service des cartes grises";2016-08-31;00:15:04;;
32;"Service des cartes grises";2016-08-31;01:14:40;;
32;"Service des cartes grises";2016-08-31;02:14:37;;
32;"Service des cartes grises";2016-08-31;03:14:35;;
32;"Service des cartes grises";2016-08-31;04:14:37;;
32;"Service des cartes grises";2016-08-31;05:14:42;;
32;"Service des cartes grises";2016-08-31;06:14:37;;
32;"Service des cartes grises";2016-08-31;07:14:29;;
32;"Service des cartes grises";2016-08-31;08:14:29;;
32;"Service des cartes grises";2016-08-31;09:14:30;;
32;"Service des cartes grises";2016-08-31;10:14:35;;
32;"Service des cartes grises";2016-08-31;11:15:04;2016-09-01;
32;"Service des cartes grises";2016-08-31;12:14:32;2016-09-01;
32;"Service des cartes grises";2016-08-31;13:17:21;2016-09-01;
32;"Service des cartes grises";2016-08-31;14:14:34;2016-09-01;
32;"Service des cartes grises";2016-08-31;15:15:53;2016-09-01;
32;"Service des cartes grises";2016-08-31;16:14:45;2016-09-01;
32;"Service des cartes grises";2016-08-31;17:21:25;2016-09-01;
32;"Service des cartes grises";2016-08-31;18:14:37;2016-09-01;
32;"Service des cartes grises";2016-08-31;19:14:20;2016-09-01;
32;"Service des cartes grises";2016-08-31;20:14:37;2016-09-01;
32;"Service des cartes grises";2016-08-31;21:14:27;2016-09-01;
32;"Service des cartes grises";2016-08-31;22:14:22;2016-09-01;
32;"Service des cartes grises";2016-08-31;23:14:23;2016-09-01;
32;"Service des cartes grises";2016-09-01;00:15:10;2016-09-01;
32;"Service des cartes grises";2016-09-01;01:14:22;2016-09-01;
32;"Service des cartes grises";2016-09-01;02:14:43;2016-09-01;
32;"Service des cartes grises";2016-09-01;03:14:23;2016-09-01;
32;"Service des cartes grises";2016-09-01;04:14:21;;
32;"Service des cartes grises";2016-09-01;05:14:28;;
32;"Service des cartes grises";2016-09-01;06:14:17;;
32;"Service des cartes grises";2016-09-01;07:14:28;;
32;"Service des cartes grises";2016-09-01;08:14:34;;
32;"Service des cartes grises";2016-09-01;09:13:25;;
32;"Service des cartes grises";2016-09-01;10:14:40;;
32;"Service des cartes grises";2016-09-01;11:14:40;;
32;"Service des cartes grises";2016-09-01;12:14:53;;
32;"Service des cartes grises";2016-09-01;13:14:15;;
32;"Service des cartes grises";2016-09-01;14:15:17;;
32;"Service des cartes grises";2016-09-01;15:14:17;;
32;"Service des cartes grises";2016-09-01;16:15:02;;
32;"Service des cartes grises";2016-09-01;17:14:40;;
32;"Service des cartes grises";2016-09-01;18:14:49;;
32;"Service des cartes grises";2016-09-01;19:14:22;;
32;"Service des cartes grises";2016-09-01;20:14:39;;
32;"Service des cartes grises";2016-09-01;21:14:35;;
32;"Service des cartes grises";2016-09-01;22:14:30;;
32;"Service des cartes grises";2016-09-01;23:14:08;;
32;"Service des cartes grises";2016-09-02;00:14:57;;
32;"Service des cartes grises";2016-09-02;01:14:07;;
32;"Service des cartes grises";2016-09-02;02:14:17;;
32;"Service des cartes grises";2016-09-02;03:14:05;;
32;"Service des cartes grises";2016-09-02;04:14:19;;
32;"Service des cartes grises";2016-09-02;05:14:03;;
32;"Service des cartes grises";2016-09-02;06:14:09;;
32;"Service des cartes grises";2016-09-02;07:14:07;;
32;"Service des cartes grises";2016-09-02;08:14:05;;
32;"Service des cartes grises";2016-09-02;09:14:18;;
32;"Service des cartes grises";2016-09-02;10:14:57;;
32;"Service des cartes grises";2016-09-02;11:14:11;;
32;"Service des cartes grises";2016-09-02;12:14:23;;
32;"Service des cartes grises";2016-09-02;13:13:53;;
32;"Service des cartes grises";2016-09-02;14:14:23;;
