# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-09-05;19:21:49;2019-09-13;2019-09-16
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-09-05;21:21:33;2019-09-13;2019-09-16
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-09-05;23:22:12;2019-09-13;2019-09-16
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-09-06;01:22:25;2019-09-13;2019-09-16
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-09-06;03:22:02;2019-09-13;2019-09-16
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-09-06;07:22:10;2019-09-13;2019-09-16
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-09-06;09:21:47;2019-09-16;2019-09-17
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-09-06;11:22:31;2019-09-16;2019-09-17
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-09-06;13:21:54;2019-09-16;2019-09-17
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-09-06;15:21:49;2019-09-16;2019-09-17
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-09-06;17:21:31;2019-09-16;2019-09-17
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-09-06;19:22:55;2019-09-16;2019-09-17
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-09-06;21:22:44;2019-09-17;2019-09-18
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-09-06;23:22:33;2019-09-17;2019-09-18
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-09-07;01:23:01;2019-09-17;2019-09-18
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-09-07;03:23:23;2019-09-10;2019-09-17
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-09-07;07:23:29;2019-09-10;2019-09-17
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-09-07;09:22:07;2019-09-17;2019-09-18
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-09-07;11:22:00;2019-09-17;2019-09-18
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-09-07;13:22:32;2019-09-17;2019-09-18
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-09-07;15:22:13;2019-09-09;2019-09-17
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-09-07;17:22:40;2019-09-17;2019-09-18
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-09-07;19:22:06;2019-09-17;2019-09-18
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-09-07;21:21:50;2019-09-17;2019-09-18
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-09-07;23:22:39;2019-09-09;2019-09-17
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-09-08;01:22:46;2019-09-09;2019-09-17
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-09-08;03:23:30;2019-09-09;2019-09-17
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-09-08;07:23:13;2019-09-09;2019-09-17
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-09-08;09:22:22;2019-09-09;2019-09-17
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-09-08;11:21:56;2019-09-17;2019-09-18
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-09-08;13:22:42;2019-09-17;2019-09-18
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-09-08;15:22:01;2019-09-17;2019-09-18
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-09-08;17:22:31;2019-09-17;2019-09-18
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-09-08;19:21:51;2019-09-17;2019-09-18
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-09-08;21:21:40;2019-09-17;2019-09-18
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-09-08;23:22:12;2019-09-17;2019-09-18
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-09-09;01:22:51;2019-09-17;2019-09-18
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-09-09;03:23:20;2019-09-11;2019-09-17
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-09-09;07:22:03;2019-09-17;2019-09-18
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-09-09;09:22:26;2019-09-17;2019-09-18
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-09-09;11:22:18;2019-09-17;2019-09-18
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-09-09;13:21:48;2019-09-18;2019-09-19
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-09-09;15:21:38;2019-09-18;2019-09-19
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-09-09;17:21:54;2019-09-18;2019-09-19
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-09-09;19:22:13;2019-09-18;2019-09-19
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-09-09;21:21:46;2019-09-18;2019-09-19
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-09-09;23:21:35;2019-09-19;2019-09-20
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-09-10;01:22:49;2019-09-19;2019-09-20
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-09-10;03:22:30;2019-09-19;2019-09-20
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-09-10;07:22:11;2019-09-19;2019-09-20
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-09-10;09:21:57;2019-09-19;2019-09-20
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-09-10;11:22:14;2019-09-16;2019-09-19
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-09-10;13:21:34;2019-09-19;2019-09-20
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-09-10;15:22:07;2019-09-19;2019-09-20
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-09-10;17:21:55;2019-09-19;2019-09-20
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-09-10;19:22:23;2019-09-19;2019-09-20
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-09-10;21:21:46;2019-09-19;2019-09-20
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-09-10;23:22:09;2019-09-19;2019-09-23
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-09-11;01:22:21;2019-09-23;2019-09-24
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-09-11;03:22:47;2019-09-23;2019-09-24
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-09-11;07:22:49;2019-09-23;2019-09-24
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-09-11;09:22:27;2019-09-23;2019-09-24
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-09-11;11:21:45;2019-09-23;2019-09-24
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-09-11;13:21:23;2019-09-23;2019-09-24
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-09-11;15:21:54;2019-09-23;2019-09-24
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-09-11;17:21:32;2019-09-13;2019-09-23
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-09-11;19:21:22;2019-09-23;2019-09-24
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-09-11;21:21:43;2019-09-23;2019-09-24
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-09-11;23:22:15;2019-09-23;2019-09-24
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-09-12;01:22:41;2019-09-23;2019-09-24
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-09-12;03:22:59;2019-09-23;2019-09-24
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-09-12;07:22:47;2019-09-23;2019-09-24
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-09-12;09:21:39;2019-09-24;2019-09-25
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-09-12;11:21:22;2019-09-23;2019-09-24
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-09-12;13:22:08;2019-09-24;2019-09-25
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-09-12;15:21:25;2019-09-24;2019-09-25
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-09-12;17:21:50;2019-09-24;2019-09-25
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-09-12;19:21:42;2019-09-24;2019-09-25
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-09-12;21:21:52;2019-09-24;2019-09-25
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-09-12;23:22:20;2019-09-24;2019-09-25
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-09-13;01:23:00;2019-09-24;2019-09-25
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-09-13;03:22:45;2019-09-24;2019-09-25
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-09-13;07:22:51;2019-09-24;2019-09-25
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-09-13;09:21:32;2019-09-24;2019-09-25
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-09-13;11:21:07;2019-09-24;2019-09-25
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-09-13;13:20:26;2019-09-24;2019-09-25
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-09-13;15:21:43;2019-09-24;2019-09-25
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-09-13;17:21:35;2019-09-24;2019-09-25
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-09-13;19:21:23;2019-09-24;2019-09-25
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-09-13;21:21:08;2019-09-24;2019-09-25
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-09-13;23:21:03;2019-09-24;2019-09-25
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-09-14;01:21:42;2019-09-24;2019-09-25
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-09-14;03:21:15;2019-09-24;2019-09-25
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-09-14;07:22:16;2019-09-24;2019-09-25
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-09-14;09:20:47;2019-09-24;2019-09-25
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-09-14;11:21:24;2019-09-24;2019-09-25
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-09-14;13:21:32;2019-09-24;2019-09-25
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-09-14;15:21:06;2019-09-24;2019-09-25
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-09-14;17:21:04;2019-09-24;2019-09-25
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-09-14;19:21:15;2019-09-24;2019-09-25
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-09-14;21:20:39;2019-09-25;2019-09-26
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-09-14;23:21:04;2019-09-25;2019-09-26
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-09-15;01:21:47;2019-09-25;2019-09-26
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-09-15;03:21:04;2019-09-25;2019-09-26
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-09-15;07:21:13;2019-09-25;2019-09-26
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-09-15;09:21:33;2019-09-25;2019-09-26
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-09-15;11:20:18;2019-09-25;2019-09-26
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-09-15;13:20:50;2019-09-25;2019-09-26
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-09-15;15:20:52;2019-09-19;2019-09-25
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-09-15;17:21:19;2019-09-25;2019-09-26
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-09-15;19:20:29;2019-09-25;2019-09-26
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-09-15;21:20:38;2019-09-25;2019-09-26
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-09-15;23:21:02;2019-09-17;2019-09-19
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-09-16;01:21:36;2019-09-19;2019-09-25
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-09-16;03:20:53;2019-09-19;2019-09-25
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-09-16;07:21:27;2019-09-19;2019-09-25
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-09-16;09:21:32;2019-09-25;2019-09-26
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-09-16;11:21:35;2019-09-25;2019-09-26
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-09-16;13:20:57;2019-09-26;2019-09-27
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-09-16;15:21:09;2019-09-26;2019-09-27
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-09-16;17:20:40;2019-09-27;2019-09-30
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-09-16;19:20:41;2019-09-30;2019-10-01
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-09-16;21:20:33;2019-09-30;2019-10-01
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-09-16;23:20:14;2019-09-30;2019-10-01
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-09-17;01:21:05;2019-09-30;2019-10-01
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-09-17;03:21:29;2019-09-30;2019-10-01
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-09-17;07:20:33;2019-10-01;2019-10-02
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-09-17;09:20:41;2019-09-27;2019-10-01
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-09-17;11:21:14;2019-10-01;2019-10-02
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-09-17;13:20:45;2019-09-30;2019-10-01
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-09-17;15:20:53;2019-09-30;2019-10-01
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-09-17;17:21:23;2019-09-30;2019-10-01
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-09-17;19:20:58;2019-09-30;2019-10-01
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-09-17;21:21:25;2019-09-20;2019-09-30
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-09-17;23:21:02;2019-09-30;2019-10-01
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-09-18;01:21:32;2019-09-30;2019-10-01
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-09-18;03:21:30;2019-09-30;2019-10-01
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-09-18;07:22:17;2019-09-30;2019-10-01
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-09-18;09:22:25;2019-09-30;2019-10-01
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-09-18;11:21:44;2019-09-30;2019-10-01
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-09-18;13:20:47;2019-09-30;2019-10-01
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-09-18;15:20:58;2019-09-30;2019-10-01
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-09-18;17:21:30;2019-09-30;2019-10-01
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-09-18;19:20:33;2019-09-30;2019-10-01
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-09-18;21:20:58;2019-09-30;2019-10-01
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-09-18;23:20:51;2019-09-30;2019-10-01
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-09-19;01:22:04;2019-09-30;2019-10-01
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-09-19;03:21:21;2019-09-30;2019-10-01
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-09-19;07:22:05;2019-09-30;2019-10-01
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-09-19;09:22:19;2019-09-30;2019-10-01
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-09-19;11:21:28;2019-09-30;2019-10-01
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-09-19;13:20:38;2019-09-30;2019-10-01
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-09-19;15:21:25;2019-09-30;2019-10-01
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-09-19;17:21:18;2019-09-30;2019-10-01
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-09-19;19:20:43;2019-09-30;2019-10-01
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-09-19;21:20:51;2019-09-30;2019-10-01
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-09-19;23:20:23;2019-09-30;2019-10-01
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-09-20;01:20:30;2019-09-30;2019-10-01
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-09-20;03:20:43;2019-09-30;2019-10-01
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-09-20;07:20:44;2019-09-30;2019-10-01
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-09-20;09:20:25;2019-09-30;2019-10-01
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-09-20;11:21:35;2019-10-01;2019-10-02
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-09-20;13:20:53;2019-10-01;2019-10-02
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-09-20;15:21:18;2019-10-01;2019-10-02
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-09-20;17:20:23;2019-10-01;2019-10-02
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-09-20;19:20:43;2019-10-01;2019-10-02
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-09-20;21:21:16;2019-10-01;2019-10-02
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-09-20;23:21:31;2019-10-01;2019-10-02
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-09-21;01:20:25;2019-10-01;2019-10-02
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-09-21;03:20:41;2019-10-01;2019-10-02
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-09-21;07:20:39;2019-10-01;2019-10-02
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-09-21;09:21:13;2019-10-01;2019-10-02
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-09-21;11:21:31;2019-10-01;2019-10-02
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-09-21;13:20:39;2019-10-01;2019-10-02
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-09-21;15:20:50;2019-10-01;2019-10-02
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-09-21;17:21:00;2019-10-01;2019-10-02
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-09-21;19:21:22;2019-10-01;2019-10-02
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-09-21;21:21:06;2019-10-01;2019-10-02
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-09-21;23:20:15;2019-10-01;2019-10-02
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-09-22;01:21:19;2019-10-01;2019-10-02
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-09-22;03:21:14;2019-10-01;2019-10-02
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-09-22;07:20:46;2019-10-01;2019-10-02
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-09-22;09:20:30;2019-10-01;2019-10-02
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-09-22;11:21:19;2019-09-24;2019-10-01
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-09-22;13:20:34;2019-09-24;2019-10-01
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-09-22;15:21:09;2019-09-24;2019-10-01
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-09-22;17:20:45;2019-09-24;2019-10-01
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-09-22;19:20:39;2019-10-01;2019-10-02
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-09-22;21:20:49;2019-10-01;2019-10-02
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-09-22;23:20:34;2019-10-01;2019-10-02
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-09-23;01:19:24;2019-10-01;2019-10-02
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-09-23;03:19:46;2019-10-01;2019-10-02
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-09-23;07:21:12;2019-10-01;2019-10-02
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-09-23;09:21:35;2019-10-01;2019-10-02
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-09-23;11:21:19;2019-10-01;2019-10-02
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-09-23;13:21:13;2019-10-01;2019-10-02
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-09-23;15:21:50;2019-10-01;2019-10-02
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-09-23;17:21:42;2019-10-01;2019-10-02
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-09-23;19:21:15;2019-10-01;2019-10-02
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-09-23;21:20:54;2019-10-01;2019-10-02
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-09-23;23:20:48;2019-10-01;2019-10-02
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-09-24;01:21:28;2019-10-01;2019-10-02
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-09-24;03:21:50;2019-10-01;2019-10-02
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-09-24;07:21:43;2019-10-01;2019-10-02
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-09-24;09:21:48;2019-10-01;2019-10-02
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-09-24;11:21:28;2019-10-01;2019-10-02
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-09-24;13:21:27;2019-10-01;2019-10-02
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-09-24;15:20:57;2019-10-01;2019-10-02
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-09-24;17:21:25;2019-10-01;2019-10-02
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-09-24;19:20:20;2019-10-01;2019-10-02
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-09-24;21:20:13;2019-10-01;2019-10-02
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-09-24;23:20:45;2019-10-01;2019-10-02
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-09-25;01:21:23;2019-10-01;2019-10-02
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-09-25;03:20:54;2019-10-01;2019-10-02
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-09-25;07:21:40;2019-10-01;2019-10-02
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-09-25;09:21:44;2019-10-01;2019-10-02
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-09-25;11:20:36;2019-10-01;2019-10-02
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-09-25;13:20:33;2019-09-30;2019-10-01
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-09-25;15:21:03;2019-10-02;2019-10-03
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-09-25;17:21:13;2019-10-02;2019-10-03
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-09-25;19:20:42;2019-10-02;2019-10-03
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-09-25;21:20:35;2019-10-02;2019-10-03
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-09-25;23:21:11;2019-10-02;2019-10-03
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-09-26;01:22:21;2019-10-02;2019-10-03
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-09-26;03:21:17;2019-10-02;2019-10-03
