# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
14;"Visite médicale après suspension du permis de conduire";2016-06-10;03:08:42;2016-06-22;2016-06-23
14;"Visite médicale après suspension du permis de conduire";2016-06-10;04:08:48;2016-06-22;2016-06-23
14;"Visite médicale après suspension du permis de conduire";2016-06-10;05:08:45;2016-06-22;2016-06-23
14;"Visite médicale après suspension du permis de conduire";2016-06-10;06:08:40;2016-06-22;2016-06-23
14;"Visite médicale après suspension du permis de conduire";2016-06-10;07:08:42;2016-06-22;2016-06-23
14;"Visite médicale après suspension du permis de conduire";2016-06-10;08:08:40;2016-06-22;2016-06-23
14;"Visite médicale après suspension du permis de conduire";2016-06-10;09:08:42;2016-06-13;2016-06-22
14;"Visite médicale après suspension du permis de conduire";2016-06-10;10:08:44;2016-06-13;2016-06-22
14;"Visite médicale après suspension du permis de conduire";2016-06-10;11:08:44;2016-06-13;2016-06-22
14;"Visite médicale après suspension du permis de conduire";2016-06-10;12:08:45;2016-06-13;2016-06-22
14;"Visite médicale après suspension du permis de conduire";2016-06-10;13:08:41;2016-06-13;2016-06-22
14;"Visite médicale après suspension du permis de conduire";2016-06-10;14:08:43;2016-06-13;2016-06-22
14;"Visite médicale après suspension du permis de conduire";2016-06-10;15:08:41;2016-06-13;2016-06-17
14;"Visite médicale après suspension du permis de conduire";2016-06-10;16:08:48;2016-06-17;2016-06-22
14;"Visite médicale après suspension du permis de conduire";2016-06-10;17:08:45;2016-06-22;2016-06-23
14;"Visite médicale après suspension du permis de conduire";2016-06-10;18:08:40;2016-06-22;2016-06-23
14;"Visite médicale après suspension du permis de conduire";2016-06-10;19:08:45;2016-06-22;2016-06-23
14;"Visite médicale après suspension du permis de conduire";2016-06-10;20:08:43;2016-06-22;2016-06-23
14;"Visite médicale après suspension du permis de conduire";2016-06-10;21:08:42;2016-06-22;2016-06-23
14;"Visite médicale après suspension du permis de conduire";2016-06-10;22:08:42;2016-06-22;2016-06-27
14;"Visite médicale après suspension du permis de conduire";2016-06-10;23:08:47;2016-06-22;2016-06-27
14;"Visite médicale après suspension du permis de conduire";2016-06-11;00:08:55;2016-06-22;2016-06-27
14;"Visite médicale après suspension du permis de conduire";2016-06-11;01:08:43;2016-06-22;2016-06-27
14;"Visite médicale après suspension du permis de conduire";2016-06-11;02:08:46;2016-06-22;2016-06-27
14;"Visite médicale après suspension du permis de conduire";2016-06-11;03:08:44;2016-06-22;2016-06-27
14;"Visite médicale après suspension du permis de conduire";2016-06-11;04:08:47;2016-06-22;2016-06-27
14;"Visite médicale après suspension du permis de conduire";2016-06-11;05:08:42;2016-06-22;2016-06-27
14;"Visite médicale après suspension du permis de conduire";2016-06-11;06:08:41;2016-06-22;2016-06-27
14;"Visite médicale après suspension du permis de conduire";2016-06-11;07:08:45;2016-06-22;2016-06-27
14;"Visite médicale après suspension du permis de conduire";2016-06-11;08:08:44;2016-06-22;2016-06-27
14;"Visite médicale après suspension du permis de conduire";2016-06-11;09:08:46;2016-06-22;2016-06-27
14;"Visite médicale après suspension du permis de conduire";2016-06-11;10:08:48;2016-06-22;2016-06-27
14;"Visite médicale après suspension du permis de conduire";2016-06-11;11:08:46;2016-06-22;2016-06-27
14;"Visite médicale après suspension du permis de conduire";2016-06-11;12:08:43;2016-06-22;2016-06-27
14;"Visite médicale après suspension du permis de conduire";2016-06-11;13:08:37;2016-06-27;2016-06-28
14;"Visite médicale après suspension du permis de conduire";2016-06-11;14:08:40;2016-06-27;2016-06-28
14;"Visite médicale après suspension du permis de conduire";2016-06-11;15:08:38;2016-06-27;2016-06-28
14;"Visite médicale après suspension du permis de conduire";2016-06-11;16:08:40;2016-06-27;2016-06-28
14;"Visite médicale après suspension du permis de conduire";2016-06-11;17:08:38;2016-06-27;2016-06-28
14;"Visite médicale après suspension du permis de conduire";2016-06-11;18:08:38;2016-06-27;2016-06-28
14;"Visite médicale après suspension du permis de conduire";2016-06-11;19:08:40;2016-06-27;2016-06-28
14;"Visite médicale après suspension du permis de conduire";2016-06-11;20:08:42;2016-06-27;2016-06-28
14;"Visite médicale après suspension du permis de conduire";2016-06-11;21:08:44;2016-06-27;2016-06-28
14;"Visite médicale après suspension du permis de conduire";2016-06-11;22:08:41;2016-06-27;2016-06-28
14;"Visite médicale après suspension du permis de conduire";2016-06-11;23:08:39;2016-06-27;2016-06-28
14;"Visite médicale après suspension du permis de conduire";2016-06-12;00:08:47;2016-06-27;2016-06-28
14;"Visite médicale après suspension du permis de conduire";2016-06-12;01:08:41;2016-06-27;2016-06-28
14;"Visite médicale après suspension du permis de conduire";2016-06-12;02:08:41;2016-06-27;2016-06-28
14;"Visite médicale après suspension du permis de conduire";2016-06-12;03:08:59;2016-06-27;2016-06-28
14;"Visite médicale après suspension du permis de conduire";2016-06-12;04:08:41;2016-06-27;2016-06-28
14;"Visite médicale après suspension du permis de conduire";2016-06-12;05:08:38;2016-06-27;2016-06-28
14;"Visite médicale après suspension du permis de conduire";2016-06-12;06:08:34;2016-06-27;2016-06-28
14;"Visite médicale après suspension du permis de conduire";2016-06-12;07:08:45;2016-06-27;2016-06-28
14;"Visite médicale après suspension du permis de conduire";2016-06-12;08:08:41;2016-06-27;2016-06-28
14;"Visite médicale après suspension du permis de conduire";2016-06-12;09:08:38;2016-06-27;2016-06-28
14;"Visite médicale après suspension du permis de conduire";2016-06-12;10:08:40;2016-06-27;2016-06-28
14;"Visite médicale après suspension du permis de conduire";2016-06-12;11:08:42;2016-06-27;2016-06-28
14;"Visite médicale après suspension du permis de conduire";2016-06-12;12:08:40;2016-06-27;2016-06-28
14;"Visite médicale après suspension du permis de conduire";2016-06-12;13:08:50;2016-06-27;2016-06-28
14;"Visite médicale après suspension du permis de conduire";2016-06-12;14:08:42;2016-06-27;2016-06-28
14;"Visite médicale après suspension du permis de conduire";2016-06-12;15:08:52;2016-06-27;2016-06-28
14;"Visite médicale après suspension du permis de conduire";2016-06-12;16:08:52;2016-06-27;2016-06-28
14;"Visite médicale après suspension du permis de conduire";2016-06-12;17:08:39;2016-06-27;2016-06-28
14;"Visite médicale après suspension du permis de conduire";2016-06-12;18:08:42;2016-06-27;2016-06-28
14;"Visite médicale après suspension du permis de conduire";2016-06-12;19:08:40;2016-06-27;2016-06-28
14;"Visite médicale après suspension du permis de conduire";2016-06-12;20:08:39;2016-06-27;2016-06-28
14;"Visite médicale après suspension du permis de conduire";2016-06-12;21:08:45;2016-06-27;2016-06-28
14;"Visite médicale après suspension du permis de conduire";2016-06-12;22:08:41;2016-06-27;2016-06-28
14;"Visite médicale après suspension du permis de conduire";2016-06-12;23:08:43;2016-06-16;2016-06-27
14;"Visite médicale après suspension du permis de conduire";2016-06-13;01:09:02;2016-06-16;2016-06-27
14;"Visite médicale après suspension du permis de conduire";2016-06-13;02:09:02;2016-06-16;2016-06-27
14;"Visite médicale après suspension du permis de conduire";2016-06-13;03:08:51;2016-06-16;2016-06-27
14;"Visite médicale après suspension du permis de conduire";2016-06-13;04:09:16;2016-06-16;2016-06-27
14;"Visite médicale après suspension du permis de conduire";2016-06-13;05:08:52;2016-06-16;2016-06-27
14;"Visite médicale après suspension du permis de conduire";2016-06-13;06:08:54;2016-06-16;2016-06-27
14;"Visite médicale après suspension du permis de conduire";2016-06-13;07:08:53;2016-06-16;2016-06-27
14;"Visite médicale après suspension du permis de conduire";2016-06-13;08:08:59;2016-06-16;2016-06-27
14;"Visite médicale après suspension du permis de conduire";2016-06-13;09:08:43;2016-06-16;2016-06-27
14;"Visite médicale après suspension du permis de conduire";2016-06-13;10:09:11;2016-06-16;2016-06-27
14;"Visite médicale après suspension du permis de conduire";2016-06-13;11:08:53;2016-06-16;2016-06-27
14;"Visite médicale après suspension du permis de conduire";2016-06-13;12:08:46;2016-06-16;2016-06-27
14;"Visite médicale après suspension du permis de conduire";2016-06-13;13:08:50;2016-06-16;2016-06-27
14;"Visite médicale après suspension du permis de conduire";2016-06-13;16:08:56;2016-06-16;2016-06-27
14;"Visite médicale après suspension du permis de conduire";2016-06-13;17:08:44;2016-06-27;2016-06-28
14;"Visite médicale après suspension du permis de conduire";2016-06-13;18:08:49;2016-06-27;2016-06-28
14;"Visite médicale après suspension du permis de conduire";2016-06-13;19:08:50;2016-06-27;2016-06-28
14;"Visite médicale après suspension du permis de conduire";2016-06-13;20:08:53;2016-06-27;2016-06-28
14;"Visite médicale après suspension du permis de conduire";2016-06-13;21:08:57;2016-06-21;2016-06-27
14;"Visite médicale après suspension du permis de conduire";2016-06-13;22:08:51;2016-06-21;2016-06-27
14;"Visite médicale après suspension du permis de conduire";2016-06-13;23:08:53;2016-06-21;2016-06-27
14;"Visite médicale après suspension du permis de conduire";2016-06-14;00:09:08;2016-06-21;2016-06-27
14;"Visite médicale après suspension du permis de conduire";2016-06-14;01:08:53;2016-06-27;2016-06-28
14;"Visite médicale après suspension du permis de conduire";2016-06-14;02:08:53;2016-06-21;2016-06-27
14;"Visite médicale après suspension du permis de conduire";2016-06-14;03:08:55;2016-06-21;2016-06-27
14;"Visite médicale après suspension du permis de conduire";2016-06-14;04:08:56;2016-06-21;2016-06-27
14;"Visite médicale après suspension du permis de conduire";2016-06-14;05:08:55;2016-06-21;2016-06-27
14;"Visite médicale après suspension du permis de conduire";2016-06-14;06:08:57;2016-06-21;2016-06-27
14;"Visite médicale après suspension du permis de conduire";2016-06-14;07:08:54;2016-06-21;2016-06-27
14;"Visite médicale après suspension du permis de conduire";2016-06-14;08:08:54;2016-06-21;2016-06-27
14;"Visite médicale après suspension du permis de conduire";2016-06-14;09:08:53;2016-06-21;2016-06-27
14;"Visite médicale après suspension du permis de conduire";2016-06-14;10:08:51;2016-06-22;2016-06-27
14;"Visite médicale après suspension du permis de conduire";2016-06-14;11:08:49;2016-06-27;2016-06-28
14;"Visite médicale après suspension du permis de conduire";2016-06-14;13:08:48;2016-06-27;2016-06-28
14;"Visite médicale après suspension du permis de conduire";2016-06-14;14:08:48;2016-06-27;2016-06-28
14;"Visite médicale après suspension du permis de conduire";2016-06-14;16:08:58;2016-06-27;2016-06-28
14;"Visite médicale après suspension du permis de conduire";2016-06-14;18:08:49;2016-06-27;2016-06-28
14;"Visite médicale après suspension du permis de conduire";2016-06-16;23:08:53;2016-06-29;2016-06-30
14;"Visite médicale après suspension du permis de conduire";2016-06-17;00:09:02;2016-06-29;2016-06-30
14;"Visite médicale après suspension du permis de conduire";2016-06-17;01:08:51;2016-06-29;2016-06-30
14;"Visite médicale après suspension du permis de conduire";2016-06-17;02:08:50;2016-06-29;2016-06-30
14;"Visite médicale après suspension du permis de conduire";2016-06-17;03:08:49;2016-06-29;2016-06-30
14;"Visite médicale après suspension du permis de conduire";2016-06-17;04:08:48;2016-06-29;2016-06-30
14;"Visite médicale après suspension du permis de conduire";2016-06-17;05:08:49;2016-06-29;2016-06-30
14;"Visite médicale après suspension du permis de conduire";2016-06-17;06:08:45;2016-06-29;2016-06-30
14;"Visite médicale après suspension du permis de conduire";2016-06-17;07:08:48;2016-06-29;2016-06-30
14;"Visite médicale après suspension du permis de conduire";2016-06-17;08:08:47;2016-06-29;2016-06-30
14;"Visite médicale après suspension du permis de conduire";2016-06-17;09:08:45;2016-06-29;2016-06-30
14;"Visite médicale après suspension du permis de conduire";2016-06-17;10:08:47;2016-06-29;2016-06-30
14;"Visite médicale après suspension du permis de conduire";2016-06-17;11:08:47;2016-06-29;2016-06-30
14;"Visite médicale après suspension du permis de conduire";2016-06-17;12:08:41;2016-06-30;2016-07-01
14;"Visite médicale après suspension du permis de conduire";2016-06-17;13:08:45;2016-06-30;2016-07-01
14;"Visite médicale après suspension du permis de conduire";2016-06-17;14:08:47;2016-06-30;2016-07-01
14;"Visite médicale après suspension du permis de conduire";2016-06-17;15:08:48;2016-06-30;2016-07-01
14;"Visite médicale après suspension du permis de conduire";2016-06-17;16:08:45;2016-06-30;2016-07-01
14;"Visite médicale après suspension du permis de conduire";2016-06-17;17:09:00;2016-06-30;2016-07-01
14;"Visite médicale après suspension du permis de conduire";2016-06-17;18:09:09;2016-06-30;2016-07-01
14;"Visite médicale après suspension du permis de conduire";2016-06-17;19:08:45;2016-06-30;2016-07-01
14;"Visite médicale après suspension du permis de conduire";2016-06-17;20:08:45;2016-06-30;2016-07-01
14;"Visite médicale après suspension du permis de conduire";2016-06-17;21:08:48;2016-06-30;2016-07-01
14;"Visite médicale après suspension du permis de conduire";2016-06-17;22:08:45;2016-06-30;2016-07-01
14;"Visite médicale après suspension du permis de conduire";2016-06-19;16:08:54;2016-06-23;2016-06-30
14;"Visite médicale après suspension du permis de conduire";2016-06-19;17:08:52;2016-06-23;2016-06-30
14;"Visite médicale après suspension du permis de conduire";2016-06-19;19:08:50;2016-06-23;2016-06-30
14;"Visite médicale après suspension du permis de conduire";2016-06-19;20:08:50;2016-06-23;2016-06-30
14;"Visite médicale après suspension du permis de conduire";2016-06-19;21:08:52;2016-06-23;2016-06-30
14;"Visite médicale après suspension du permis de conduire";2016-06-19;22:08:48;2016-06-23;2016-06-30
14;"Visite médicale après suspension du permis de conduire";2016-06-19;23:08:44;2016-06-23;2016-06-30
14;"Visite médicale après suspension du permis de conduire";2016-06-20;01:08:59;2016-06-23;2016-06-30
14;"Visite médicale après suspension du permis de conduire";2016-06-20;02:08:54;2016-06-23;2016-06-30
14;"Visite médicale après suspension du permis de conduire";2016-06-20;03:08:58;2016-06-23;2016-06-30
14;"Visite médicale après suspension du permis de conduire";2016-06-20;04:09:01;2016-06-23;2016-06-30
14;"Visite médicale après suspension du permis de conduire";2016-06-20;05:09:00;2016-06-23;2016-06-30
14;"Visite médicale après suspension du permis de conduire";2016-06-20;06:08:58;2016-06-23;2016-06-30
14;"Visite médicale après suspension du permis de conduire";2016-06-20;07:09:06;2016-06-23;2016-06-30
14;"Visite médicale après suspension du permis de conduire";2016-06-20;08:09:03;2016-06-23;2016-06-30
14;"Visite médicale après suspension du permis de conduire";2016-06-20;09:11:40;2016-06-23;2016-06-30
14;"Visite médicale après suspension du permis de conduire";2016-06-20;10:08:43;2016-06-30;2016-07-01
14;"Visite médicale après suspension du permis de conduire";2016-06-20;11:08:52;2016-06-30;2016-07-01
14;"Visite médicale après suspension du permis de conduire";2016-06-20;13:08:57;2016-07-01;2016-07-04
14;"Visite médicale après suspension du permis de conduire";2016-06-20;14:08:58;2016-07-01;2016-07-04
14;"Visite médicale après suspension du permis de conduire";2016-06-20;15:08:51;2016-07-01;2016-07-04
14;"Visite médicale après suspension du permis de conduire";2016-06-20;17:08:49;2016-06-27;2016-07-01
14;"Visite médicale après suspension du permis de conduire";2016-06-20;18:08:49;2016-06-27;2016-07-01
14;"Visite médicale après suspension du permis de conduire";2016-06-20;19:08:50;2016-06-27;2016-07-01
14;"Visite médicale après suspension du permis de conduire";2016-06-20;20:08:54;2016-06-27;2016-07-01
14;"Visite médicale après suspension du permis de conduire";2016-06-20;21:08:52;2016-06-27;2016-07-01
14;"Visite médicale après suspension du permis de conduire";2016-06-20;22:08:51;2016-06-27;2016-07-01
14;"Visite médicale après suspension du permis de conduire";2016-06-20;23:08:50;2016-06-27;2016-07-01
14;"Visite médicale après suspension du permis de conduire";2016-06-21;00:08:58;2016-06-27;2016-07-01
14;"Visite médicale après suspension du permis de conduire";2016-06-21;01:08:49;2016-06-27;2016-07-01
14;"Visite médicale après suspension du permis de conduire";2016-06-21;02:08:53;2016-06-27;2016-07-01
14;"Visite médicale après suspension du permis de conduire";2016-06-21;03:08:51;2016-06-27;2016-07-01
14;"Visite médicale après suspension du permis de conduire";2016-06-21;04:08:53;2016-06-27;2016-07-01
14;"Visite médicale après suspension du permis de conduire";2016-06-21;05:08:53;2016-06-27;2016-07-01
14;"Visite médicale après suspension du permis de conduire";2016-06-21;06:08:53;2016-06-27;2016-07-01
14;"Visite médicale après suspension du permis de conduire";2016-06-21;07:08:54;2016-06-27;2016-07-01
14;"Visite médicale après suspension du permis de conduire";2016-06-21;08:08:54;2016-06-27;2016-07-01
14;"Visite médicale après suspension du permis de conduire";2016-06-21;09:08:56;2016-06-27;2016-07-01
14;"Visite médicale après suspension du permis de conduire";2016-06-21;10:08:58;2016-06-27;2016-07-01
14;"Visite médicale après suspension du permis de conduire";2016-06-21;11:09:18;2016-06-27;2016-07-01
14;"Visite médicale après suspension du permis de conduire";2016-06-21;13:08:55;2016-06-27;2016-07-01
14;"Visite médicale après suspension du permis de conduire";2016-06-21;14:08:49;2016-06-27;2016-07-01
14;"Visite médicale après suspension du permis de conduire";2016-06-21;15:08:56;2016-07-01;2016-07-04
14;"Visite médicale après suspension du permis de conduire";2016-06-21;16:08:59;2016-07-04;2016-07-05
14;"Visite médicale après suspension du permis de conduire";2016-06-21;17:08:59;2016-07-04;2016-07-05
14;"Visite médicale après suspension du permis de conduire";2016-06-21;18:09:02;2016-07-04;2016-07-05
14;"Visite médicale après suspension du permis de conduire";2016-06-21;19:08:58;2016-07-04;2016-07-05
14;"Visite médicale après suspension du permis de conduire";2016-06-21;20:08:55;2016-07-04;2016-07-05
14;"Visite médicale après suspension du permis de conduire";2016-06-21;21:08:54;2016-07-04;2016-07-05
14;"Visite médicale après suspension du permis de conduire";2016-06-21;22:08:54;2016-07-04;2016-07-05
14;"Visite médicale après suspension du permis de conduire";2016-06-21;23:08:52;2016-07-04;2016-07-05
14;"Visite médicale après suspension du permis de conduire";2016-06-22;00:09:08;2016-07-04;2016-07-05
14;"Visite médicale après suspension du permis de conduire";2016-06-22;01:08:52;2016-07-04;2016-07-05
14;"Visite médicale après suspension du permis de conduire";2016-06-22;02:08:53;2016-07-04;2016-07-05
14;"Visite médicale après suspension du permis de conduire";2016-06-22;03:08:54;2016-07-04;2016-07-05
14;"Visite médicale après suspension du permis de conduire";2016-06-22;04:08:55;2016-07-04;2016-07-05
14;"Visite médicale après suspension du permis de conduire";2016-06-22;05:08:53;2016-07-04;2016-07-05
14;"Visite médicale après suspension du permis de conduire";2016-06-22;06:08:54;2016-07-04;2016-07-05
14;"Visite médicale après suspension du permis de conduire";2016-06-22;07:08:57;2016-07-04;2016-07-05
14;"Visite médicale après suspension du permis de conduire";2016-06-22;08:08:53;2016-07-04;2016-07-05
14;"Visite médicale après suspension du permis de conduire";2016-06-22;09:08:52;2016-07-04;2016-07-05
14;"Visite médicale après suspension du permis de conduire";2016-06-22;10:08:54;2016-07-04;2016-07-05
14;"Visite médicale après suspension du permis de conduire";2016-06-22;11:08:53;2016-07-05;2016-07-06
14;"Visite médicale après suspension du permis de conduire";2016-06-22;12:09:09;2016-07-05;2016-07-06
14;"Visite médicale après suspension du permis de conduire";2016-06-22;13:08:49;2016-07-05;2016-07-06
14;"Visite médicale après suspension du permis de conduire";2016-06-22;14:08:53;2016-07-05;2016-07-06
14;"Visite médicale après suspension du permis de conduire";2016-06-22;15:08:57;2016-07-05;2016-07-06
14;"Visite médicale après suspension du permis de conduire";2016-06-22;16:08:56;2016-07-05;2016-07-06
14;"Visite médicale après suspension du permis de conduire";2016-06-22;17:09:00;2016-07-05;2016-07-06
14;"Visite médicale après suspension du permis de conduire";2016-06-22;18:08:54;2016-07-05;2016-07-06
14;"Visite médicale après suspension du permis de conduire";2016-06-22;19:08:54;2016-07-05;2016-07-06
14;"Visite médicale après suspension du permis de conduire";2016-06-22;20:08:52;2016-07-05;2016-07-06
14;"Visite médicale après suspension du permis de conduire";2016-06-22;21:08:54;2016-07-05;2016-07-06
14;"Visite médicale après suspension du permis de conduire";2016-06-22;22:08:50;2016-07-05;2016-07-06
14;"Visite médicale après suspension du permis de conduire";2016-06-22;23:08:52;2016-07-05;2016-07-06
14;"Visite médicale après suspension du permis de conduire";2016-06-23;00:09:03;2016-07-05;2016-07-06
14;"Visite médicale après suspension du permis de conduire";2016-06-23;01:08:53;2016-07-05;2016-07-06
14;"Visite médicale après suspension du permis de conduire";2016-06-23;02:08:54;2016-07-05;2016-07-06
14;"Visite médicale après suspension du permis de conduire";2016-06-23;03:08:55;2016-07-05;2016-07-06
14;"Visite médicale après suspension du permis de conduire";2016-06-23;04:08:55;2016-07-05;2016-07-06
14;"Visite médicale après suspension du permis de conduire";2016-06-23;05:08:55;2016-07-05;2016-07-06
14;"Visite médicale après suspension du permis de conduire";2016-06-23;06:08:56;2016-07-05;2016-07-06
14;"Visite médicale après suspension du permis de conduire";2016-06-23;07:08:50;2016-07-05;2016-07-06
14;"Visite médicale après suspension du permis de conduire";2016-06-23;08:08:53;2016-06-28;2016-07-05
14;"Visite médicale après suspension du permis de conduire";2016-06-23;09:08:53;2016-06-28;2016-07-05
14;"Visite médicale après suspension du permis de conduire";2016-06-23;10:08:58;2016-06-28;2016-07-05
14;"Visite médicale après suspension du permis de conduire";2016-06-23;11:08:51;2016-06-28;2016-07-01
14;"Visite médicale après suspension du permis de conduire";2016-06-23;12:08:47;2016-06-28;2016-07-01
14;"Visite médicale après suspension du permis de conduire";2016-06-23;13:08:53;2016-06-28;2016-07-01
14;"Visite médicale après suspension du permis de conduire";2016-06-23;14:08:49;2016-06-28;2016-07-01
14;"Visite médicale après suspension du permis de conduire";2016-06-23;15:08:48;2016-06-28;2016-07-01
14;"Visite médicale après suspension du permis de conduire";2016-06-23;16:08:54;2016-06-28;2016-07-05
14;"Visite médicale après suspension du permis de conduire";2016-06-23;17:08:52;2016-06-28;2016-07-05
14;"Visite médicale après suspension du permis de conduire";2016-06-23;18:08:55;2016-06-28;2016-07-05
14;"Visite médicale après suspension du permis de conduire";2016-06-23;19:09:00;2016-06-30;2016-07-05
14;"Visite médicale après suspension du permis de conduire";2016-06-23;20:08:57;2016-06-30;2016-07-05
14;"Visite médicale après suspension du permis de conduire";2016-06-23;21:08:51;2016-06-30;2016-07-01
14;"Visite médicale après suspension du permis de conduire";2016-06-23;22:08:52;2016-06-30;2016-07-01
14;"Visite médicale après suspension du permis de conduire";2016-06-23;23:08:53;2016-06-30;2016-07-01
14;"Visite médicale après suspension du permis de conduire";2016-06-24;00:08:57;2016-06-30;2016-07-01
14;"Visite médicale après suspension du permis de conduire";2016-06-24;01:08:50;2016-06-30;2016-07-01
14;"Visite médicale après suspension du permis de conduire";2016-06-24;02:08:48;2016-06-30;2016-07-01
14;"Visite médicale après suspension du permis de conduire";2016-06-24;03:08:48;2016-06-30;2016-07-01
14;"Visite médicale après suspension du permis de conduire";2016-06-24;04:08:49;2016-06-30;2016-07-01
14;"Visite médicale après suspension du permis de conduire";2016-06-24;05:08:46;2016-06-30;2016-07-01
14;"Visite médicale après suspension du permis de conduire";2016-06-24;06:08:46;2016-06-30;2016-07-01
14;"Visite médicale après suspension du permis de conduire";2016-06-24;07:08:49;2016-06-30;2016-07-01
14;"Visite médicale après suspension du permis de conduire";2016-06-24;08:08:51;2016-06-30;2016-07-01
14;"Visite médicale après suspension du permis de conduire";2016-06-24;09:08:47;2016-06-30;2016-07-01
14;"Visite médicale après suspension du permis de conduire";2016-06-24;10:08:50;2016-06-30;2016-07-05
14;"Visite médicale après suspension du permis de conduire";2016-06-24;11:08:54;2016-06-30;2016-07-05
14;"Visite médicale après suspension du permis de conduire";2016-06-24;12:08:49;2016-07-05;2016-07-06
14;"Visite médicale après suspension du permis de conduire";2016-06-24;13:08:43;2016-07-05;2016-07-06
14;"Visite médicale après suspension du permis de conduire";2016-06-24;14:08:50;2016-06-29;2016-07-05
14;"Visite médicale après suspension du permis de conduire";2016-06-24;15:08:57;2016-06-29;2016-07-05
14;"Visite médicale après suspension du permis de conduire";2016-06-24;16:08:50;2016-06-29;2016-07-05
14;"Visite médicale après suspension du permis de conduire";2016-06-24;17:08:48;2016-07-05;2016-07-06
14;"Visite médicale après suspension du permis de conduire";2016-06-24;18:08:48;2016-07-05;2016-07-06
14;"Visite médicale après suspension du permis de conduire";2016-06-24;19:08:45;2016-07-05;2016-07-06
14;"Visite médicale après suspension du permis de conduire";2016-06-24;20:08:49;2016-07-05;2016-07-06
14;"Visite médicale après suspension du permis de conduire";2016-06-24;21:08:47;2016-07-05;2016-07-06
14;"Visite médicale après suspension du permis de conduire";2016-06-24;22:08:45;2016-07-05;2016-07-06
14;"Visite médicale après suspension du permis de conduire";2016-06-24;23:08:47;2016-07-05;2016-07-06
14;"Visite médicale après suspension du permis de conduire";2016-06-25;00:08:56;2016-07-05;2016-07-06
14;"Visite médicale après suspension du permis de conduire";2016-06-25;01:08:47;2016-07-05;2016-07-06
14;"Visite médicale après suspension du permis de conduire";2016-06-25;02:08:45;2016-07-05;2016-07-06
14;"Visite médicale après suspension du permis de conduire";2016-06-25;03:08:49;2016-07-05;2016-07-06
14;"Visite médicale après suspension du permis de conduire";2016-06-25;04:08:50;2016-07-05;2016-07-06
14;"Visite médicale après suspension du permis de conduire";2016-06-25;05:08:46;2016-07-05;2016-07-06
14;"Visite médicale après suspension du permis de conduire";2016-06-25;06:08:45;2016-07-05;2016-07-06
14;"Visite médicale après suspension du permis de conduire";2016-06-25;07:08:47;2016-07-05;2016-07-06
14;"Visite médicale après suspension du permis de conduire";2016-06-25;08:08:48;2016-07-05;2016-07-06
14;"Visite médicale après suspension du permis de conduire";2016-06-25;09:08:48;2016-07-05;2016-07-06
14;"Visite médicale après suspension du permis de conduire";2016-06-25;10:08:51;2016-06-30;2016-07-04
14;"Visite médicale après suspension du permis de conduire";2016-06-25;11:08:48;2016-06-30;2016-07-04
14;"Visite médicale après suspension du permis de conduire";2016-06-25;12:08:50;2016-06-30;2016-07-04
14;"Visite médicale après suspension du permis de conduire";2016-06-25;13:08:49;2016-06-30;2016-07-04
14;"Visite médicale après suspension du permis de conduire";2016-06-25;14:08:51;2016-06-30;2016-07-04
14;"Visite médicale après suspension du permis de conduire";2016-06-25;15:08:54;2016-06-30;2016-07-04
14;"Visite médicale après suspension du permis de conduire";2016-06-25;16:08:51;2016-06-30;2016-07-04
14;"Visite médicale après suspension du permis de conduire";2016-06-25;17:08:50;2016-06-30;2016-07-04
14;"Visite médicale après suspension du permis de conduire";2016-06-25;18:08:53;2016-06-30;2016-07-04
14;"Visite médicale après suspension du permis de conduire";2016-06-25;19:08:49;2016-06-30;2016-07-04
14;"Visite médicale après suspension du permis de conduire";2016-06-25;20:08:51;2016-06-30;2016-07-04
14;"Visite médicale après suspension du permis de conduire";2016-06-25;21:08:49;2016-06-30;2016-07-04
14;"Visite médicale après suspension du permis de conduire";2016-06-25;22:08:50;2016-06-30;2016-07-04
14;"Visite médicale après suspension du permis de conduire";2016-06-25;23:08:47;2016-06-30;2016-07-04
14;"Visite médicale après suspension du permis de conduire";2016-06-26;00:08:51;2016-06-30;2016-07-04
14;"Visite médicale après suspension du permis de conduire";2016-06-26;01:08:50;2016-06-30;2016-07-04
14;"Visite médicale après suspension du permis de conduire";2016-06-26;02:08:52;2016-06-30;2016-07-04
14;"Visite médicale après suspension du permis de conduire";2016-06-26;03:08:50;2016-06-30;2016-07-04
14;"Visite médicale après suspension du permis de conduire";2016-06-26;04:08:50;2016-06-30;2016-07-04
14;"Visite médicale après suspension du permis de conduire";2016-06-26;05:08:49;2016-06-30;2016-07-04
14;"Visite médicale après suspension du permis de conduire";2016-06-26;06:08:49;2016-06-30;2016-07-04
14;"Visite médicale après suspension du permis de conduire";2016-06-26;07:08:53;2016-06-30;2016-07-04
14;"Visite médicale après suspension du permis de conduire";2016-06-26;08:08:49;2016-06-30;2016-07-04
14;"Visite médicale après suspension du permis de conduire";2016-06-26;09:08:48;2016-06-30;2016-07-04
14;"Visite médicale après suspension du permis de conduire";2016-06-26;10:08:50;2016-06-30;2016-07-04
14;"Visite médicale après suspension du permis de conduire";2016-06-26;11:08:48;2016-07-04;2016-07-05
14;"Visite médicale après suspension du permis de conduire";2016-06-26;12:08:50;2016-07-04;2016-07-05
