# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
61;"Visite médicale après suspension du permis de conduire";2017-06-13;18:22:12;2017-06-20;2017-06-27
61;"Visite médicale après suspension du permis de conduire";2017-06-13;19:22:12;2017-06-20;2017-06-27
61;"Visite médicale après suspension du permis de conduire";2017-06-13;20:22:11;2017-06-20;2017-06-27
61;"Visite médicale après suspension du permis de conduire";2017-06-13;21:22:12;2017-06-27;2017-07-04
61;"Visite médicale après suspension du permis de conduire";2017-06-13;22:22:11;2017-06-27;2017-07-04
61;"Visite médicale après suspension du permis de conduire";2017-06-13;23:22:12;2017-06-27;2017-07-04
61;"Visite médicale après suspension du permis de conduire";2017-06-14;00:22:12;2017-06-27;2017-07-04
61;"Visite médicale après suspension du permis de conduire";2017-06-14;01:22:13;2017-06-27;2017-07-04
61;"Visite médicale après suspension du permis de conduire";2017-06-14;02:22:12;2017-06-27;2017-07-04
61;"Visite médicale après suspension du permis de conduire";2017-06-14;03:22:12;2017-06-27;2017-07-04
61;"Visite médicale après suspension du permis de conduire";2017-06-14;04:22:11;2017-06-27;2017-07-04
61;"Visite médicale après suspension du permis de conduire";2017-06-14;05:22:12;2017-06-27;2017-07-04
61;"Visite médicale après suspension du permis de conduire";2017-06-14;06:22:12;2017-06-27;2017-07-04
61;"Visite médicale après suspension du permis de conduire";2017-06-14;07:22:12;2017-06-27;2017-07-04
61;"Visite médicale après suspension du permis de conduire";2017-06-14;08:22:12;2017-06-27;2017-07-04
61;"Visite médicale après suspension du permis de conduire";2017-06-14;09:22:11;2017-07-04;2017-07-06
61;"Visite médicale après suspension du permis de conduire";2017-06-14;10:22:11;2017-07-04;2017-07-06
61;"Visite médicale après suspension du permis de conduire";2017-06-14;11:22:11;2017-07-04;2017-07-06
61;"Visite médicale après suspension du permis de conduire";2017-06-14;12:22:12;2017-07-04;2017-07-06
61;"Visite médicale après suspension du permis de conduire";2017-06-14;13:22:13;2017-07-04;2017-07-06
61;"Visite médicale après suspension du permis de conduire";2017-06-14;14:22:11;2017-07-04;2017-07-06
61;"Visite médicale après suspension du permis de conduire";2017-06-14;15:22:14;2017-07-04;2017-07-06
61;"Visite médicale après suspension du permis de conduire";2017-06-14;16:22:11;2017-07-04;2017-07-06
61;"Visite médicale après suspension du permis de conduire";2017-06-14;17:22:10;2017-07-04;2017-07-06
61;"Visite médicale après suspension du permis de conduire";2017-06-14;18:22:12;2017-07-04;2017-07-06
61;"Visite médicale après suspension du permis de conduire";2017-06-14;19:22:11;2017-07-04;2017-07-06
61;"Visite médicale après suspension du permis de conduire";2017-06-14;20:22:12;2017-07-04;2017-07-06
61;"Visite médicale après suspension du permis de conduire";2017-06-14;21:22:11;2017-07-04;2017-07-06
61;"Visite médicale après suspension du permis de conduire";2017-06-14;22:22:11;2017-07-04;2017-07-06
61;"Visite médicale après suspension du permis de conduire";2017-06-14;23:22:11;2017-07-04;2017-07-06
61;"Visite médicale après suspension du permis de conduire";2017-06-15;00:22:12;2017-07-04;2017-07-06
61;"Visite médicale après suspension du permis de conduire";2017-06-15;01:22:11;2017-07-04;2017-07-06
61;"Visite médicale après suspension du permis de conduire";2017-06-15;02:22:12;2017-07-04;2017-07-06
61;"Visite médicale après suspension du permis de conduire";2017-06-15;03:22:12;2017-07-04;2017-07-06
61;"Visite médicale après suspension du permis de conduire";2017-06-15;04:22:12;2017-07-04;2017-07-06
61;"Visite médicale après suspension du permis de conduire";2017-06-15;05:22:11;2017-07-04;2017-07-06
61;"Visite médicale après suspension du permis de conduire";2017-06-15;06:22:11;2017-07-04;2017-07-06
61;"Visite médicale après suspension du permis de conduire";2017-06-15;07:22:12;2017-07-04;2017-07-06
61;"Visite médicale après suspension du permis de conduire";2017-06-15;08:22:13;2017-07-04;2017-07-06
61;"Visite médicale après suspension du permis de conduire";2017-06-15;09:22:11;2017-07-04;2017-07-06
61;"Visite médicale après suspension du permis de conduire";2017-06-15;10:22:11;2017-07-04;2017-07-06
61;"Visite médicale après suspension du permis de conduire";2017-06-15;11:22:11;2017-07-04;2017-07-06
61;"Visite médicale après suspension du permis de conduire";2017-06-15;12:22:12;2017-07-04;2017-07-06
61;"Visite médicale après suspension du permis de conduire";2017-06-15;13:22:11;2017-07-04;2017-07-06
61;"Visite médicale après suspension du permis de conduire";2017-06-15;14:22:10;2017-07-04;2017-07-06
61;"Visite médicale après suspension du permis de conduire";2017-06-15;15:22:11;2017-07-04;2017-07-06
61;"Visite médicale après suspension du permis de conduire";2017-06-15;16:22:11;2017-07-04;2017-07-06
61;"Visite médicale après suspension du permis de conduire";2017-06-15;17:22:11;2017-07-04;2017-07-06
61;"Visite médicale après suspension du permis de conduire";2017-06-15;18:22:12;2017-07-04;2017-07-06
61;"Visite médicale après suspension du permis de conduire";2017-06-15;19:22:11;2017-07-04;2017-07-06
61;"Visite médicale après suspension du permis de conduire";2017-06-15;20:22:11;2017-07-04;2017-07-06
61;"Visite médicale après suspension du permis de conduire";2017-06-15;21:22:11;2017-07-04;2017-07-06
61;"Visite médicale après suspension du permis de conduire";2017-06-15;22:22:12;2017-07-04;2017-07-06
61;"Visite médicale après suspension du permis de conduire";2017-06-15;23:22:11;2017-07-04;2017-07-06
61;"Visite médicale après suspension du permis de conduire";2017-06-16;00:22:12;2017-07-04;2017-07-06
61;"Visite médicale après suspension du permis de conduire";2017-06-16;01:22:11;2017-07-04;2017-07-06
61;"Visite médicale après suspension du permis de conduire";2017-06-16;02:22:12;2017-07-04;2017-07-06
61;"Visite médicale après suspension du permis de conduire";2017-06-16;03:22:11;2017-07-04;2017-07-06
61;"Visite médicale après suspension du permis de conduire";2017-06-16;04:22:11;2017-07-04;2017-07-06
61;"Visite médicale après suspension du permis de conduire";2017-06-16;05:22:13;2017-07-04;2017-07-06
61;"Visite médicale après suspension du permis de conduire";2017-06-16;06:22:12;2017-07-04;2017-07-06
61;"Visite médicale après suspension du permis de conduire";2017-06-16;07:22:11;2017-07-04;2017-07-06
61;"Visite médicale après suspension du permis de conduire";2017-06-16;08:22:12;2017-07-04;2017-07-06
61;"Visite médicale après suspension du permis de conduire";2017-06-16;09:22:11;2017-07-04;2017-07-06
61;"Visite médicale après suspension du permis de conduire";2017-06-16;10:22:12;2017-07-04;2017-07-06
61;"Visite médicale après suspension du permis de conduire";2017-06-16;11:22:11;2017-07-04;2017-07-06
61;"Visite médicale après suspension du permis de conduire";2017-06-16;12:22:13;2017-07-04;2017-07-06
61;"Visite médicale après suspension du permis de conduire";2017-06-16;13:22:11;2017-07-04;2017-07-06
61;"Visite médicale après suspension du permis de conduire";2017-06-16;14:22:11;2017-07-04;2017-07-06
61;"Visite médicale après suspension du permis de conduire";2017-06-16;15:22:12;2017-06-20;2017-07-04
61;"Visite médicale après suspension du permis de conduire";2017-06-16;16:22:11;2017-06-20;2017-07-04
61;"Visite médicale après suspension du permis de conduire";2017-06-16;17:22:12;2017-06-20;2017-07-04
61;"Visite médicale après suspension du permis de conduire";2017-06-16;18:22:12;2017-06-20;2017-07-04
61;"Visite médicale après suspension du permis de conduire";2017-06-16;19:22:13;2017-06-20;2017-07-04
61;"Visite médicale après suspension du permis de conduire";2017-06-16;20:22:12;2017-06-20;2017-07-04
61;"Visite médicale après suspension du permis de conduire";2017-06-16;21:22:12;2017-06-20;2017-07-04
61;"Visite médicale après suspension du permis de conduire";2017-06-16;22:22:11;2017-07-04;2017-07-06
61;"Visite médicale après suspension du permis de conduire";2017-06-16;23:22:11;2017-07-04;2017-07-06
61;"Visite médicale après suspension du permis de conduire";2017-06-17;00:22:12;2017-07-04;2017-07-06
61;"Visite médicale après suspension du permis de conduire";2017-06-17;01:22:11;2017-07-04;2017-07-06
61;"Visite médicale après suspension du permis de conduire";2017-06-17;02:22:11;2017-07-04;2017-07-06
61;"Visite médicale après suspension du permis de conduire";2017-06-17;03:22:11;2017-07-04;2017-07-06
61;"Visite médicale après suspension du permis de conduire";2017-06-17;04:22:10;2017-07-04;2017-07-06
61;"Visite médicale après suspension du permis de conduire";2017-06-17;05:22:11;2017-07-04;2017-07-06
61;"Visite médicale après suspension du permis de conduire";2017-06-17;06:22:12;2017-07-04;2017-07-06
61;"Visite médicale après suspension du permis de conduire";2017-06-17;07:22:11;2017-07-04;2017-07-06
61;"Visite médicale après suspension du permis de conduire";2017-06-17;08:22:12;2017-06-20;2017-07-04
61;"Visite médicale après suspension du permis de conduire";2017-06-17;09:22:12;2017-06-20;2017-07-04
61;"Visite médicale après suspension du permis de conduire";2017-06-17;10:22:13;2017-06-20;2017-07-04
61;"Visite médicale après suspension du permis de conduire";2017-06-17;11:22:11;2017-06-20;2017-07-04
61;"Visite médicale après suspension du permis de conduire";2017-06-17;12:22:12;2017-06-20;2017-07-04
61;"Visite médicale après suspension du permis de conduire";2017-06-17;13:22:13;2017-06-20;2017-07-04
61;"Visite médicale après suspension du permis de conduire";2017-06-17;14:22:12;2017-06-20;2017-07-04
61;"Visite médicale après suspension du permis de conduire";2017-06-17;15:22:12;2017-06-20;2017-07-04
61;"Visite médicale après suspension du permis de conduire";2017-06-17;16:22:12;2017-06-20;2017-07-04
61;"Visite médicale après suspension du permis de conduire";2017-06-17;17:22:11;2017-06-20;2017-07-04
61;"Visite médicale après suspension du permis de conduire";2017-06-17;18:22:11;2017-06-20;2017-07-04
61;"Visite médicale après suspension du permis de conduire";2017-06-17;19:22:12;2017-06-20;2017-07-04
61;"Visite médicale après suspension du permis de conduire";2017-06-17;20:22:12;2017-06-20;2017-07-04
61;"Visite médicale après suspension du permis de conduire";2017-06-17;21:22:11;2017-06-20;2017-07-04
61;"Visite médicale après suspension du permis de conduire";2017-06-17;22:22:11;2017-06-20;2017-07-04
61;"Visite médicale après suspension du permis de conduire";2017-06-17;23:22:13;2017-06-20;2017-07-04
61;"Visite médicale après suspension du permis de conduire";2017-06-18;00:22:11;2017-06-20;2017-07-04
61;"Visite médicale après suspension du permis de conduire";2017-06-18;01:22:12;2017-06-20;2017-07-04
61;"Visite médicale après suspension du permis de conduire";2017-06-18;02:22:12;2017-06-20;2017-07-04
61;"Visite médicale après suspension du permis de conduire";2017-06-18;03:22:12;2017-06-20;2017-07-04
61;"Visite médicale après suspension du permis de conduire";2017-06-18;04:22:11;2017-06-20;2017-07-04
61;"Visite médicale après suspension du permis de conduire";2017-06-18;05:22:12;2017-06-20;2017-07-04
61;"Visite médicale après suspension du permis de conduire";2017-06-18;06:22:12;2017-06-20;2017-07-04
61;"Visite médicale après suspension du permis de conduire";2017-06-18;07:22:11;2017-06-20;2017-07-04
61;"Visite médicale après suspension du permis de conduire";2017-06-18;08:22:12;2017-06-20;2017-07-04
61;"Visite médicale après suspension du permis de conduire";2017-06-18;09:22:12;2017-06-20;2017-07-04
61;"Visite médicale après suspension du permis de conduire";2017-06-18;10:22:10;2017-07-04;2017-07-06
61;"Visite médicale après suspension du permis de conduire";2017-06-18;11:22:10;2017-07-04;2017-07-06
61;"Visite médicale après suspension du permis de conduire";2017-06-18;12:22:12;2017-07-04;2017-07-06
61;"Visite médicale après suspension du permis de conduire";2017-06-18;13:22:10;2017-07-04;2017-07-06
61;"Visite médicale après suspension du permis de conduire";2017-06-18;14:22:11;2017-07-04;2017-07-06
61;"Visite médicale après suspension du permis de conduire";2017-06-18;15:22:11;2017-07-04;2017-07-06
61;"Visite médicale après suspension du permis de conduire";2017-06-18;16:22:11;2017-07-04;2017-07-06
61;"Visite médicale après suspension du permis de conduire";2017-06-18;17:22:11;2017-07-04;2017-07-06
61;"Visite médicale après suspension du permis de conduire";2017-06-18;18:22:10;2017-07-04;2017-07-06
61;"Visite médicale après suspension du permis de conduire";2017-06-18;19:22:11;2017-07-04;2017-07-06
61;"Visite médicale après suspension du permis de conduire";2017-06-18;20:22:12;2017-07-04;2017-07-06
61;"Visite médicale après suspension du permis de conduire";2017-06-18;21:22:11;2017-07-06;2017-07-11
61;"Visite médicale après suspension du permis de conduire";2017-06-18;22:22:12;2017-07-06;2017-07-11
61;"Visite médicale après suspension du permis de conduire";2017-06-18;23:22:13;2017-07-06;2017-07-11
61;"Visite médicale après suspension du permis de conduire";2017-06-19;00:22:12;2017-07-06;2017-07-11
61;"Visite médicale après suspension du permis de conduire";2017-06-19;01:22:14;2017-07-06;2017-07-11
61;"Visite médicale après suspension du permis de conduire";2017-06-19;02:22:13;2017-07-06;2017-07-11
61;"Visite médicale après suspension du permis de conduire";2017-06-19;03:22:12;2017-07-06;2017-07-11
61;"Visite médicale après suspension du permis de conduire";2017-06-19;04:22:12;2017-07-06;2017-07-11
61;"Visite médicale après suspension du permis de conduire";2017-06-19;05:22:12;2017-07-06;2017-07-11
61;"Visite médicale après suspension du permis de conduire";2017-06-19;06:22:13;2017-07-06;2017-07-11
61;"Visite médicale après suspension du permis de conduire";2017-06-19;07:22:12;2017-07-06;2017-07-11
61;"Visite médicale après suspension du permis de conduire";2017-06-19;08:22:12;2017-07-06;2017-07-11
61;"Visite médicale après suspension du permis de conduire";2017-06-19;09:22:12;2017-07-06;2017-07-11
61;"Visite médicale après suspension du permis de conduire";2017-06-19;10:22:12;2017-07-06;2017-07-11
61;"Visite médicale après suspension du permis de conduire";2017-06-19;11:22:13;2017-07-06;2017-07-11
61;"Visite médicale après suspension du permis de conduire";2017-06-19;12:22:11;2017-07-06;2017-07-11
61;"Visite médicale après suspension du permis de conduire";2017-06-19;13:22:11;2017-07-06;2017-07-11
61;"Visite médicale après suspension du permis de conduire";2017-06-19;14:22:12;2017-07-06;2017-07-11
61;"Visite médicale après suspension du permis de conduire";2017-06-19;15:22:12;2017-07-06;2017-07-11
61;"Visite médicale après suspension du permis de conduire";2017-06-19;16:22:12;2017-07-06;2017-07-11
61;"Visite médicale après suspension du permis de conduire";2017-06-19;17:22:11;2017-07-06;2017-07-11
61;"Visite médicale après suspension du permis de conduire";2017-06-19;18:22:13;2017-07-06;2017-07-11
61;"Visite médicale après suspension du permis de conduire";2017-06-19;19:22:11;2017-07-06;2017-07-11
61;"Visite médicale après suspension du permis de conduire";2017-06-19;20:22:11;2017-07-06;2017-07-11
61;"Visite médicale après suspension du permis de conduire";2017-06-19;21:22:11;2017-07-06;2017-07-11
61;"Visite médicale après suspension du permis de conduire";2017-06-19;22:22:11;2017-07-06;2017-07-11
61;"Visite médicale après suspension du permis de conduire";2017-06-19;23:22:11;2017-07-06;2017-07-11
61;"Visite médicale après suspension du permis de conduire";2017-06-20;00:22:11;2017-07-06;2017-07-11
61;"Visite médicale après suspension du permis de conduire";2017-06-20;01:22:12;2017-07-06;2017-07-11
61;"Visite médicale après suspension du permis de conduire";2017-06-20;02:22:12;2017-07-06;2017-07-11
61;"Visite médicale après suspension du permis de conduire";2017-06-20;03:22:13;2017-07-06;2017-07-11
61;"Visite médicale après suspension du permis de conduire";2017-06-20;04:22:12;2017-07-06;2017-07-11
61;"Visite médicale après suspension du permis de conduire";2017-06-20;05:22:12;2017-07-06;2017-07-11
61;"Visite médicale après suspension du permis de conduire";2017-06-20;06:22:12;2017-07-06;2017-07-11
61;"Visite médicale après suspension du permis de conduire";2017-06-20;07:22:12;2017-07-06;2017-07-11
61;"Visite médicale après suspension du permis de conduire";2017-06-20;08:22:12;2017-07-06;2017-07-11
61;"Visite médicale après suspension du permis de conduire";2017-06-20;09:22:12;2017-07-06;2017-07-11
61;"Visite médicale après suspension du permis de conduire";2017-06-20;10:22:13;2017-07-06;2017-07-11
61;"Visite médicale après suspension du permis de conduire";2017-06-20;11:22:11;2017-07-06;2017-07-11
61;"Visite médicale après suspension du permis de conduire";2017-06-20;12:22:11;2017-07-06;2017-07-11
61;"Visite médicale après suspension du permis de conduire";2017-06-20;13:22:12;2017-07-06;2017-07-11
61;"Visite médicale après suspension du permis de conduire";2017-06-20;14:22:12;2017-07-06;2017-07-11
61;"Visite médicale après suspension du permis de conduire";2017-06-20;15:22:12;2017-07-06;2017-07-11
61;"Visite médicale après suspension du permis de conduire";2017-06-20;16:22:12;2017-07-06;2017-07-11
61;"Visite médicale après suspension du permis de conduire";2017-06-20;17:22:12;2017-07-06;2017-07-11
61;"Visite médicale après suspension du permis de conduire";2017-06-20;18:22:13;2017-07-06;2017-07-11
61;"Visite médicale après suspension du permis de conduire";2017-06-20;19:22:11;2017-07-06;2017-07-11
61;"Visite médicale après suspension du permis de conduire";2017-06-20;20:22:13;2017-07-06;2017-07-11
61;"Visite médicale après suspension du permis de conduire";2017-06-20;21:22:12;2017-07-06;2017-07-11
61;"Visite médicale après suspension du permis de conduire";2017-06-20;22:22:12;2017-07-06;2017-07-11
61;"Visite médicale après suspension du permis de conduire";2017-06-20;23:22:13;2017-07-06;2017-07-11
61;"Visite médicale après suspension du permis de conduire";2017-06-21;00:22:13;2017-07-06;2017-07-11
61;"Visite médicale après suspension du permis de conduire";2017-06-21;01:22:14;2017-07-06;2017-07-11
61;"Visite médicale après suspension du permis de conduire";2017-06-21;02:22:13;2017-07-06;2017-07-11
61;"Visite médicale après suspension du permis de conduire";2017-06-21;03:22:14;2017-07-06;2017-07-11
61;"Visite médicale après suspension du permis de conduire";2017-06-21;04:22:12;2017-07-06;2017-07-11
61;"Visite médicale après suspension du permis de conduire";2017-06-21;05:22:11;2017-07-06;2017-07-11
61;"Visite médicale après suspension du permis de conduire";2017-06-21;06:22:12;2017-07-06;2017-07-11
61;"Visite médicale après suspension du permis de conduire";2017-06-21;07:22:12;2017-07-06;2017-07-11
61;"Visite médicale après suspension du permis de conduire";2017-06-21;08:22:13;2017-07-06;2017-07-11
61;"Visite médicale après suspension du permis de conduire";2017-06-21;09:22:12;2017-07-06;2017-07-11
61;"Visite médicale après suspension du permis de conduire";2017-06-21;10:22:12;2017-07-06;2017-07-11
61;"Visite médicale après suspension du permis de conduire";2017-06-21;11:22:12;2017-07-06;2017-07-11
61;"Visite médicale après suspension du permis de conduire";2017-06-21;12:22:12;2017-07-06;2017-07-11
61;"Visite médicale après suspension du permis de conduire";2017-06-21;13:22:13;2017-07-06;2017-07-11
61;"Visite médicale après suspension du permis de conduire";2017-06-21;14:22:13;2017-07-06;2017-07-11
61;"Visite médicale après suspension du permis de conduire";2017-06-21;15:22:12;2017-07-06;2017-07-11
61;"Visite médicale après suspension du permis de conduire";2017-06-21;16:22:11;2017-07-06;2017-07-11
61;"Visite médicale après suspension du permis de conduire";2017-06-21;17:22:14;2017-07-06;2017-07-11
61;"Visite médicale après suspension du permis de conduire";2017-06-21;18:22:13;2017-06-27;2017-07-06
61;"Visite médicale après suspension du permis de conduire";2017-06-21;19:22:13;2017-06-27;2017-07-06
61;"Visite médicale après suspension du permis de conduire";2017-06-21;21:22:12;2017-06-27;2017-07-06
61;"Visite médicale après suspension du permis de conduire";2017-06-21;22:22:12;2017-06-27;2017-07-06
61;"Visite médicale après suspension du permis de conduire";2017-06-21;23:22:12;2017-06-27;2017-07-06
61;"Visite médicale après suspension du permis de conduire";2017-06-22;01:22:12;2017-06-27;2017-07-06
61;"Visite médicale après suspension du permis de conduire";2017-06-22;02:22:13;2017-06-27;2017-07-06
61;"Visite médicale après suspension du permis de conduire";2017-06-22;03:22:12;2017-06-27;2017-07-06
61;"Visite médicale après suspension du permis de conduire";2017-06-22;04:22:13;2017-06-27;2017-07-06
61;"Visite médicale après suspension du permis de conduire";2017-06-22;05:22:13;2017-06-27;2017-07-06
61;"Visite médicale après suspension du permis de conduire";2017-06-22;06:22:13;2017-06-27;2017-07-06
61;"Visite médicale après suspension du permis de conduire";2017-06-22;07:22:13;2017-06-27;2017-07-06
61;"Visite médicale après suspension du permis de conduire";2017-06-22;08:22:12;2017-06-27;2017-07-06
61;"Visite médicale après suspension du permis de conduire";2017-06-22;09:22:12;2017-06-27;2017-07-06
61;"Visite médicale après suspension du permis de conduire";2017-06-22;10:22:12;2017-06-27;2017-07-06
61;"Visite médicale après suspension du permis de conduire";2017-06-22;11:22:12;2017-06-27;2017-07-06
61;"Visite médicale après suspension du permis de conduire";2017-06-22;12:22:13;2017-06-27;2017-07-06
61;"Visite médicale après suspension du permis de conduire";2017-06-22;13:22:12;2017-06-27;2017-07-06
61;"Visite médicale après suspension du permis de conduire";2017-06-22;14:22:13;2017-06-27;2017-07-06
61;"Visite médicale après suspension du permis de conduire";2017-06-22;15:22:11;2017-06-27;2017-07-06
61;"Visite médicale après suspension du permis de conduire";2017-06-22;16:22:12;2017-06-27;2017-07-06
61;"Visite médicale après suspension du permis de conduire";2017-06-22;17:22:13;2017-06-27;2017-07-06
61;"Visite médicale après suspension du permis de conduire";2017-06-22;18:22:12;2017-06-27;2017-07-06
61;"Visite médicale après suspension du permis de conduire";2017-06-22;19:22:13;2017-06-27;2017-07-06
61;"Visite médicale après suspension du permis de conduire";2017-06-22;20:22:14;2017-06-27;2017-07-06
61;"Visite médicale après suspension du permis de conduire";2017-06-22;21:22:13;2017-06-27;2017-07-06
61;"Visite médicale après suspension du permis de conduire";2017-06-22;22:22:13;2017-06-27;2017-07-06
61;"Visite médicale après suspension du permis de conduire";2017-06-22;23:22:14;2017-06-27;2017-07-06
61;"Visite médicale après suspension du permis de conduire";2017-06-23;00:22:13;2017-06-27;2017-07-06
61;"Visite médicale après suspension du permis de conduire";2017-06-23;01:22:13;2017-06-27;2017-07-06
61;"Visite médicale après suspension du permis de conduire";2017-06-23;02:22:14;2017-06-27;2017-07-06
61;"Visite médicale après suspension du permis de conduire";2017-06-23;03:22:13;2017-06-27;2017-07-06
61;"Visite médicale après suspension du permis de conduire";2017-06-23;04:22:13;2017-06-27;2017-07-06
61;"Visite médicale après suspension du permis de conduire";2017-06-23;05:22:12;2017-06-27;2017-07-06
61;"Visite médicale après suspension du permis de conduire";2017-06-23;06:22:12;2017-06-27;2017-07-06
61;"Visite médicale après suspension du permis de conduire";2017-06-23;07:22:12;2017-06-27;2017-07-06
61;"Visite médicale après suspension du permis de conduire";2017-06-23;08:22:12;2017-06-27;2017-07-06
61;"Visite médicale après suspension du permis de conduire";2017-06-23;09:22:13;2017-06-27;2017-07-04
61;"Visite médicale après suspension du permis de conduire";2017-06-23;10:22:13;2017-06-27;2017-07-04
61;"Visite médicale après suspension du permis de conduire";2017-06-23;11:22:12;2017-06-27;2017-07-04
61;"Visite médicale après suspension du permis de conduire";2017-06-23;12:22:13;2017-06-27;2017-07-04
61;"Visite médicale après suspension du permis de conduire";2017-06-23;13:22:13;2017-06-27;2017-07-04
61;"Visite médicale après suspension du permis de conduire";2017-06-23;14:22:13;2017-06-27;2017-07-04
61;"Visite médicale après suspension du permis de conduire";2017-06-23;15:22:12;2017-06-27;2017-07-04
61;"Visite médicale après suspension du permis de conduire";2017-06-23;16:22:14;2017-06-27;2017-07-04
61;"Visite médicale après suspension du permis de conduire";2017-06-23;17:22:12;2017-06-27;2017-07-04
61;"Visite médicale après suspension du permis de conduire";2017-06-23;18:22:13;2017-06-27;2017-07-04
61;"Visite médicale après suspension du permis de conduire";2017-06-23;19:22:13;2017-06-27;2017-07-04
61;"Visite médicale après suspension du permis de conduire";2017-06-23;20:22:12;2017-06-27;2017-07-04
61;"Visite médicale après suspension du permis de conduire";2017-06-23;21:22:13;2017-06-27;2017-07-04
61;"Visite médicale après suspension du permis de conduire";2017-06-23;22:22:13;2017-06-27;2017-07-04
61;"Visite médicale après suspension du permis de conduire";2017-06-23;23:22:13;2017-06-27;2017-07-04
61;"Visite médicale après suspension du permis de conduire";2017-06-24;00:22:14;2017-06-27;2017-07-04
61;"Visite médicale après suspension du permis de conduire";2017-06-24;01:22:14;2017-06-27;2017-07-04
61;"Visite médicale après suspension du permis de conduire";2017-06-24;02:22:15;2017-06-27;2017-07-04
61;"Visite médicale après suspension du permis de conduire";2017-06-24;03:22:14;2017-06-27;2017-07-04
61;"Visite médicale après suspension du permis de conduire";2017-06-24;05:22:12;2017-06-27;2017-07-04
61;"Visite médicale après suspension du permis de conduire";2017-06-24;06:22:12;2017-06-27;2017-07-04
61;"Visite médicale après suspension du permis de conduire";2017-06-24;07:22:13;2017-06-27;2017-07-04
61;"Visite médicale après suspension du permis de conduire";2017-06-24;08:22:12;2017-06-27;2017-07-04
61;"Visite médicale après suspension du permis de conduire";2017-06-24;09:22:14;2017-06-27;2017-07-04
61;"Visite médicale après suspension du permis de conduire";2017-06-24;10:22:13;2017-06-27;2017-07-04
61;"Visite médicale après suspension du permis de conduire";2017-06-24;11:22:13;2017-06-27;2017-07-04
61;"Visite médicale après suspension du permis de conduire";2017-06-24;12:22:12;2017-06-27;2017-07-04
61;"Visite médicale après suspension du permis de conduire";2017-06-24;13:22:13;2017-06-27;2017-07-04
61;"Visite médicale après suspension du permis de conduire";2017-06-24;14:22:13;2017-06-27;2017-07-04
61;"Visite médicale après suspension du permis de conduire";2017-06-24;15:22:12;2017-06-27;2017-07-04
61;"Visite médicale après suspension du permis de conduire";2017-06-24;16:22:12;2017-07-04;2017-07-06
61;"Visite médicale après suspension du permis de conduire";2017-06-24;17:22:11;2017-07-04;2017-07-06
61;"Visite médicale après suspension du permis de conduire";2017-06-24;18:22:13;2017-07-04;2017-07-06
61;"Visite médicale après suspension du permis de conduire";2017-06-24;19:22:11;2017-07-04;2017-07-06
61;"Visite médicale après suspension du permis de conduire";2017-06-24;20:22:13;2017-07-04;2017-07-06
61;"Visite médicale après suspension du permis de conduire";2017-06-24;21:22:13;2017-07-04;2017-07-06
61;"Visite médicale après suspension du permis de conduire";2017-06-24;22:22:11;2017-07-04;2017-07-06
61;"Visite médicale après suspension du permis de conduire";2017-06-24;23:22:13;2017-07-04;2017-07-06
61;"Visite médicale après suspension du permis de conduire";2017-06-25;00:22:13;2017-07-04;2017-07-06
61;"Visite médicale après suspension du permis de conduire";2017-06-25;01:22:14;2017-07-04;2017-07-06
61;"Visite médicale après suspension du permis de conduire";2017-06-25;02:22:13;2017-07-04;2017-07-06
61;"Visite médicale après suspension du permis de conduire";2017-06-25;03:22:14;2017-07-04;2017-07-06
61;"Visite médicale après suspension du permis de conduire";2017-06-25;04:22:11;2017-07-04;2017-07-06
61;"Visite médicale après suspension du permis de conduire";2017-06-25;05:22:12;2017-07-04;2017-07-06
61;"Visite médicale après suspension du permis de conduire";2017-06-25;06:22:13;2017-07-04;2017-07-06
61;"Visite médicale après suspension du permis de conduire";2017-06-25;07:22:13;2017-07-04;2017-07-06
61;"Visite médicale après suspension du permis de conduire";2017-06-25;08:22:12;2017-07-04;2017-07-06
61;"Visite médicale après suspension du permis de conduire";2017-06-25;09:22:11;2017-07-06;2017-07-11
61;"Visite médicale après suspension du permis de conduire";2017-06-25;10:22:13;2017-07-06;2017-07-11
61;"Visite médicale après suspension du permis de conduire";2017-06-25;11:22:12;2017-07-06;2017-07-11
61;"Visite médicale après suspension du permis de conduire";2017-06-25;12:22:13;2017-07-06;2017-07-11
61;"Visite médicale après suspension du permis de conduire";2017-06-25;13:22:12;2017-07-06;2017-07-11
61;"Visite médicale après suspension du permis de conduire";2017-06-25;14:22:14;2017-07-06;2017-07-11
61;"Visite médicale après suspension du permis de conduire";2017-06-25;15:22:12;2017-07-06;2017-07-11
61;"Visite médicale après suspension du permis de conduire";2017-06-25;16:22:14;2017-07-06;2017-07-11
61;"Visite médicale après suspension du permis de conduire";2017-06-25;17:22:13;2017-07-06;2017-07-11
61;"Visite médicale après suspension du permis de conduire";2017-06-25;18:22:13;2017-07-06;2017-07-11
61;"Visite médicale après suspension du permis de conduire";2017-06-25;19:22:14;2017-07-06;2017-07-11
61;"Visite médicale après suspension du permis de conduire";2017-06-25;20:22:12;2017-07-06;2017-07-11
61;"Visite médicale après suspension du permis de conduire";2017-06-25;21:22:14;2017-07-06;2017-07-11
61;"Visite médicale après suspension du permis de conduire";2017-06-25;22:22:15;2017-07-06;2017-07-11
