# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-04-12;06:24:26;2016-05-17;2016-05-19
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-04-12;07:24:41;2016-05-17;2016-05-19
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-04-12;08:25:17;2016-05-17;2016-05-19
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-04-12;09:24:03;2016-05-17;2016-05-19
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-04-12;10:25:39;2016-04-25;2016-05-17
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-04-12;11:27:19;2016-05-03;2016-05-17
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-04-12;12:26:35;2016-05-17;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-04-12;13:26:20;2016-05-17;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-04-12;14:26:18;2016-05-17;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-04-12;15:27:03;2016-05-17;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-04-12;16:26:01;2016-05-17;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-04-12;17:25:41;2016-05-17;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-04-12;18:25:28;2016-05-17;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-04-12;19:25:47;2016-05-17;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-04-12;20:25:28;;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-04-12;21:25:02;;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-04-12;22:25:22;;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-04-12;23:24:04;;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-04-13;00:25:40;;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-04-13;01:24:10;;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-04-13;02:25:04;;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-04-13;03:24:52;;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-04-13;04:25:23;;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-04-13;05:25:25;;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-04-13;06:25:24;;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-04-13;07:25:30;;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-04-13;08:24:38;;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-04-13;09:24:34;;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-04-13;11:27:39;2016-05-24;2016-05-26
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-04-13;12:26:28;2016-05-24;2016-05-26
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-04-13;13:25:53;2016-05-24;2016-05-26
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-04-13;14:25:10;2016-05-20;2016-05-24
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-04-13;15:25:26;2016-05-20;2016-05-24
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-04-13;16:25:58;2016-05-10;2016-05-12
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-04-13;17:25:16;2016-05-10;2016-05-12
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-04-13;19:26:08;2016-05-10;2016-05-12
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-04-13;20:25:29;2016-05-10;2016-05-12
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-04-13;21:25:16;2016-05-10;2016-05-12
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-04-13;22:23:57;2016-05-10;2016-05-12
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-04-13;23:25:18;2016-05-10;2016-05-12
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-04-14;00:25:21;2016-05-10;2016-05-12
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-04-14;01:24:08;2016-05-10;2016-05-12
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-04-14;02:25:38;2016-05-10;2016-05-12
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-04-14;03:25:19;2016-05-10;2016-05-12
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-04-14;04:25:24;2016-05-10;2016-05-12
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-04-14;05:25:31;2016-05-10;2016-05-12
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-04-14;06:26:00;2016-05-10;2016-05-12
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-04-14;07:25:51;2016-05-10;2016-05-12
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-04-14;08:25:51;2016-05-10;2016-05-12
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-04-14;09:26:24;2016-05-10;2016-05-12
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-04-14;10:24:56;2016-05-17;2016-05-20
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-04-14;11:26:09;2016-05-20;2016-05-24
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-04-14;12:26:17;2016-05-10;2016-05-20
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-04-14;13:25:51;2016-05-20;2016-05-24
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-04-14;14:26:04;2016-05-20;2016-05-24
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-04-14;15:26:37;2016-05-20;2016-05-24
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-04-14;16:25:31;2016-05-20;2016-05-24
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-04-14;17:24:43;2016-05-20;2016-05-24
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-04-14;18:24:59;2016-05-20;2016-05-24
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-04-14;19:25:13;2016-05-20;2016-05-24
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-04-14;20:23:34;2016-05-20;2016-05-24
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-04-14;21:22:43;2016-05-20;2016-05-24
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-04-14;22:23:05;2016-05-20;2016-05-24
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-04-14;23:22:00;2016-05-20;2016-05-24
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-04-15;00:23:47;2016-05-20;2016-05-24
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-04-15;01:22:45;2016-05-20;2016-05-24
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-04-15;02:23:08;2016-05-20;2016-05-24
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-04-15;03:23:11;2016-05-20;2016-05-24
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-04-15;04:23:18;2016-05-20;2016-05-24
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-04-15;05:23:05;2016-05-20;2016-05-24
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-04-15;06:23:32;2016-05-20;2016-05-24
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-04-15;07:23:22;2016-05-20;2016-05-24
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-04-15;08:24:10;2016-05-20;2016-05-24
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-04-15;09:24:01;2016-05-20;2016-05-24
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-04-15;10:23:44;2016-05-20;2016-05-24
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-04-15;11:24:02;2016-05-20;2016-05-24
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-04-15;12:23:04;2016-05-20;2016-05-24
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-04-15;14:23:02;2016-05-20;2016-05-24
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-04-15;15:23:59;2016-05-20;2016-05-24
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-04-15;16:23:49;2016-05-24;2016-05-26
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-04-15;17:23:37;2016-05-24;2016-05-26
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-04-15;18:23:38;2016-05-24;2016-05-26
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-04-15;19:23:20;2016-05-24;2016-05-26
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-04-15;20:22:38;2016-05-24;2016-05-26
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-04-15;21:22:47;2016-05-24;2016-05-26
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-04-15;22:23:19;2016-05-24;2016-05-26
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-04-15;23:23:39;2016-05-24;2016-05-26
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-04-16;00:23:38;2016-05-24;2016-05-26
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-04-16;01:23:44;2016-05-24;2016-05-26
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-04-16;02:23:03;2016-05-24;2016-05-26
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-04-16;03:23:56;2016-05-24;2016-05-26
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-04-16;04:22:49;2016-05-24;2016-05-26
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-04-16;05:23:22;2016-05-24;2016-05-26
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-04-16;06:22:47;2016-05-24;2016-05-26
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-04-16;07:23:19;2016-05-24;2016-05-26
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-04-16;08:23:25;2016-05-24;2016-05-26
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-04-16;09:23:05;2016-05-24;2016-05-26
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-04-16;10:23:06;2016-05-24;2016-05-26
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-04-16;11:23:48;2016-05-24;2016-05-26
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-04-16;12:23:17;2016-05-12;2016-05-24
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-04-16;13:23:47;2016-05-12;2016-05-24
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-04-16;14:23:01;2016-05-12;2016-05-24
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-04-16;15:22:40;2016-05-12;2016-05-24
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-04-16;16:24:07;2016-05-24;2016-05-26
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-04-16;17:23:14;2016-05-24;2016-05-26
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-04-16;18:23:28;2016-05-24;2016-05-26
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-04-16;19:23:20;2016-05-24;2016-05-26
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-04-16;20:23:39;2016-05-24;2016-05-26
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-04-16;21:24:12;2016-05-24;2016-05-26
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-04-16;22:23:40;2016-05-24;2016-05-26
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-04-16;23:22:38;2016-05-24;2016-05-26
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-04-17;00:23:47;2016-05-24;2016-05-26
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-04-17;01:23:02;2016-05-24;2016-05-26
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-04-17;02:22:52;2016-05-24;2016-05-26
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-04-17;03:23:06;2016-05-24;2016-05-26
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-04-17;04:23:11;2016-05-24;2016-05-26
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-04-17;05:23:48;2016-05-24;2016-05-26
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-04-17;06:23:15;2016-05-24;2016-05-26
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-04-17;09:22:37;2016-05-24;2016-05-26
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-04-17;10:22:57;2016-05-24;2016-05-26
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-04-17;11:23:01;2016-05-24;2016-05-26
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-04-17;12:22:42;2016-05-24;2016-05-26
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-04-17;13:22:36;2016-05-24;2016-05-26
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-04-17;14:22:43;2016-05-24;2016-05-26
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-04-17;15:22:05;2016-05-24;2016-05-26
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-04-17;16:23:25;2016-05-24;2016-05-26
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-04-17;17:21:53;2016-05-24;2016-05-26
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-04-17;18:23:59;2016-05-24;2016-05-26
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-04-17;20:23:21;2016-05-24;2016-05-26
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-04-17;21:22:42;2016-05-24;2016-05-26
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-04-17;22:22:25;2016-05-24;2016-05-26
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-04-17;23:23:05;2016-05-24;2016-05-26
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-04-18;00:27:10;2016-05-24;2016-05-26
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-04-18;01:23:29;2016-05-24;2016-05-26
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-04-18;02:24:19;2016-05-24;2016-05-26
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-04-18;03:24:25;2016-05-24;2016-05-26
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-04-18;04:24:19;2016-05-24;2016-05-26
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-04-18;05:24:32;2016-05-24;2016-05-26
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-04-18;06:23:48;2016-05-24;2016-05-26
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-04-18;07:24:19;2016-05-24;2016-05-26
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-04-18;08:24:10;2016-05-24;2016-05-26
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-04-18;09:25:08;2016-05-24;2016-05-26
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-04-18;10:24:43;2016-04-25;2016-04-26
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-04-18;11:24:28;2016-04-25;2016-04-29
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-04-18;13:23:47;2016-04-29;2016-05-02
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-04-18;14:25:05;2016-04-29;2016-05-02
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-04-18;15:24:45;2016-04-29;2016-05-02
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-04-18;16:25:20;2016-04-29;2016-05-02
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-04-18;17:24:36;2016-04-29;2016-05-02
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-04-18;18:23:40;2016-04-29;2016-05-02
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-04-18;19:23:32;2016-04-29;2016-05-02
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-04-18;21:23:46;2016-04-29;2016-05-02
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-04-18;22:24:38;2016-04-29;2016-05-02
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-04-18;23:24:26;2016-04-29;2016-05-02
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-04-19;00:24:11;2016-04-29;2016-05-02
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-04-19;01:24:04;2016-04-29;2016-05-02
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-04-19;02:24:12;2016-04-29;2016-05-02
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-04-19;03:23:25;2016-04-29;2016-05-02
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-04-19;04:23:59;2016-04-29;2016-05-02
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-04-19;05:23:35;2016-04-29;2016-05-02
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-04-19;06:23:51;2016-04-29;2016-05-02
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-04-19;07:23:53;2016-04-29;2016-05-02
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-04-19;08:23:01;2016-04-29;2016-05-02
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-04-19;09:23:58;2016-04-29;2016-05-02
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-04-19;10:24:26;2016-04-29;2016-05-02
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-04-19;11:25:19;2016-04-29;2016-05-02
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-04-19;12:24:10;2016-04-29;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-04-19;13:24:10;2016-04-29;2016-05-02
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-04-19;14:24:01;2016-04-29;2016-05-02
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-04-19;16:25:24;2016-05-02;2016-05-10
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-04-19;17:24:21;2016-05-02;2016-05-10
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-04-19;18:22:56;2016-05-02;2016-05-10
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-04-19;19:24:13;2016-05-02;2016-05-09
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-04-19;23:23:38;2016-05-02;2016-05-09
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-04-20;00:23:51;2016-05-02;2016-05-09
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-04-20;01:24:20;2016-05-02;2016-05-09
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-04-20;02:23:50;2016-05-02;2016-05-09
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-04-20;03:23:48;2016-05-02;2016-05-09
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-04-20;04:24:09;2016-05-02;2016-05-09
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-04-20;05:24:43;2016-05-02;2016-05-09
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-04-20;06:24:09;2016-05-02;2016-05-09
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-04-20;07:24:17;2016-05-02;2016-05-09
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-04-20;08:24:35;2016-05-02;2016-05-09
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-04-20;09:23:26;2016-05-02;2016-05-09
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-04-20;10:24:46;2016-05-02;2016-05-03
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-04-20;11:23:29;2016-05-02;2016-05-03
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-04-20;12:24:08;2016-05-03;2016-05-09
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-04-20;13:22:00;2016-05-03;2016-05-09
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-04-20;14:22:56;2016-05-10;2016-05-24
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-04-20;15:23:23;2016-05-10;2016-05-24
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-04-20;16:25:36;2016-05-10;2016-05-19
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-04-20;17:21:57;2016-05-10;2016-05-19
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-04-20;18:22:18;2016-05-10;2016-05-19
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-04-20;19:23:54;2016-05-10;2016-05-19
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-04-20;21:23:24;2016-05-10;2016-05-24
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-04-20;22:24:15;2016-05-10;2016-05-24
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-04-20;23:23:13;2016-05-10;2016-05-24
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-04-21;00:22:35;2016-05-10;2016-05-24
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-04-21;01:22:55;2016-05-10;2016-05-24
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-04-21;03:23:00;2016-05-10;2016-05-24
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-04-21;04:22:57;2016-05-10;2016-05-24
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-04-21;05:22:39;2016-05-10;2016-05-24
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-04-21;06:22:54;2016-05-10;2016-05-24
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-04-21;07:23:04;2016-05-10;2016-05-24
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-04-21;08:22:55;2016-05-10;2016-05-24
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-04-21;09:23:37;2016-05-10;2016-05-24
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-04-21;10:24:53;2016-05-10;2016-05-24
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-04-21;11:24:24;2016-05-10;2016-05-24
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-04-21;12:23:14;2016-05-10;2016-05-24
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-04-21;13:23:33;2016-05-24;2016-05-26
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-04-21;14:23:37;2016-05-24;2016-05-26
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-04-21;15:22:57;2016-05-24;2016-05-26
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-04-21;16:23:27;2016-05-24;2016-05-26
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-04-21;17:23:50;2016-05-24;2016-05-26
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-04-21;18:22:44;2016-05-24;2016-05-26
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-04-21;19:22:34;2016-05-24;2016-05-26
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-04-21;20:22:27;2016-05-24;2016-05-26
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-04-21;21:23:25;2016-05-24;2016-05-26
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-04-21;22:23:33;2016-05-24;2016-05-26
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-04-21;23:22:44;2016-05-24;2016-05-26
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-04-22;00:23:23;2016-05-24;2016-05-26
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-04-22;01:22:52;2016-05-24;2016-05-26
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-04-22;02:23:07;2016-05-24;2016-05-26
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-04-22;03:23:11;2016-05-24;2016-05-26
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-04-22;04:22:51;2016-05-24;2016-05-26
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-04-22;05:23:29;2016-05-24;2016-05-26
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-04-22;06:22:34;2016-05-24;2016-05-26
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-04-22;07:22:53;2016-05-24;2016-05-26
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-04-22;08:22:59;2016-05-24;2016-05-26
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-04-22;09:23:12;2016-05-24;2016-05-26
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-04-22;10:23:02;2016-05-24;2016-05-26
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-04-22;11:22:22;2016-05-24;2016-05-26
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-04-22;12:24:25;2016-05-24;2016-05-26
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-04-22;13:23:22;2016-05-24;2016-05-26
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-04-22;14:23:56;2016-05-24;2016-05-26
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-04-22;15:23:21;2016-05-24;2016-05-26
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-04-22;16:24:12;2016-05-24;2016-05-26
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-04-22;17:24:10;2016-05-24;2016-05-30
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-04-22;18:23:05;2016-05-24;2016-05-30
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-04-22;19:22:27;2016-05-24;2016-05-30
