# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-08;22:18:37;2017-08-17;2017-08-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-08;23:18:35;2017-08-17;2017-08-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-09;00:18:46;2017-08-17;2017-08-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-09;01:18:35;2017-08-17;2017-08-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-09;02:18:28;2017-08-17;2017-08-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-09;03:18:33;2017-08-17;2017-08-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-09;04:18:36;2017-08-17;2017-08-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-09;05:18:35;2017-08-17;2017-08-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-09;06:18:38;2017-08-17;2017-08-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-09;07:18:36;2017-08-17;2017-08-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-09;08:18:39;2017-08-17;2017-08-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-09;09:18:35;2017-08-17;2017-08-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-09;10:18:35;2017-08-17;2017-08-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-09;11:18:42;2017-08-17;2017-08-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-09;12:18:38;2017-08-17;2017-08-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-09;13:18:41;2017-08-18;2017-08-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-09;14:18:42;2017-08-18;2017-08-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-09;15:18:45;2017-08-18;2017-08-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-09;16:18:48;2017-08-18;2017-08-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-09;17:18:45;2017-08-18;2017-08-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-09;18:18:22;2017-08-18;2017-08-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-09;19:18:43;2017-08-18;2017-08-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-09;20:18:44;2017-08-18;2017-08-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-09;21:18:39;2017-08-18;2017-08-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-09;22:18:45;2017-08-18;2017-08-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-09;23:18:40;2017-08-18;2017-08-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-10;09:19:03;2017-08-18;2017-08-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-10;10:19:11;2017-08-18;2017-08-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-10;11:19:14;2017-08-18;2017-08-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-10;12:19:00;2017-08-18;2017-08-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-10;13:18:56;2017-08-21;2017-08-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-10;14:18:45;2017-08-21;2017-08-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-10;15:18:52;2017-08-21;2017-08-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-10;16:18:46;2017-08-21;2017-08-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-10;17:18:48;2017-08-21;2017-08-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-10;18:18:42;2017-08-21;2017-08-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-10;19:18:46;2017-08-18;2017-08-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-10;20:18:47;2017-08-18;2017-08-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-10;21:18:40;2017-08-18;2017-08-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-10;22:18:44;2017-08-21;2017-08-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-10;23:18:46;2017-08-21;2017-08-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-11;00:18:40;2017-08-21;2017-08-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-11;01:18:44;2017-08-21;2017-08-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-11;02:18:47;2017-08-21;2017-08-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-11;03:18:54;2017-07-31;2017-08-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-11;04:18:50;2017-07-31;2017-08-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-11;05:18:56;2017-07-31;2017-08-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-11;06:18:50;2017-07-31;2017-08-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-11;07:18:47;2017-07-31;2017-08-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-11;08:18:46;2017-07-31;2017-08-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-11;09:18:50;2017-08-21;2017-08-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-11;10:18:42;2017-08-21;2017-08-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-11;11:18:58;2017-08-22;2017-08-24
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-11;12:18:53;2017-08-21;2017-08-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-11;13:18:43;2017-08-21;2017-08-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-11;14:18:49;2017-08-17;2017-08-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-11;15:18:44;2017-08-17;2017-08-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-11;16:18:48;2017-08-17;2017-08-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-11;17:18:47;2017-08-17;2017-08-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-11;18:18:53;2017-08-17;2017-08-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-11;19:18:51;2017-08-17;2017-08-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-11;20:18:58;2017-08-21;2017-08-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-11;21:19:01;2017-08-21;2017-08-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-11;22:19:02;2017-08-21;2017-08-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-11;23:18:52;2017-08-22;2017-08-24
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-12;00:18:50;2017-08-22;2017-08-24
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-12;01:18:50;2017-08-22;2017-08-24
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-12;02:18:50;2017-08-22;2017-08-24
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-12;03:18:50;2017-08-22;2017-08-24
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-12;04:18:51;2017-08-22;2017-08-24
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-12;05:18:52;2017-08-22;2017-08-24
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-12;06:18:41;2017-08-22;2017-08-24
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-12;07:18:49;2017-08-22;2017-08-24
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-12;08:18:59;2017-08-22;2017-08-24
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-12;09:18:52;2017-08-22;2017-08-24
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-12;10:18:57;2017-08-22;2017-08-24
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-12;11:18:57;2017-08-22;2017-08-24
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-12;12:19:04;2017-08-22;2017-08-24
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-12;13:18:52;2017-08-22;2017-08-24
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-12;14:19:10;2017-08-22;2017-08-24
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-12;15:18:55;2017-08-22;2017-08-24
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-12;16:18:57;2017-08-22;2017-08-24
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-12;17:18:59;2017-08-22;2017-08-24
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-12;18:18:54;2017-08-22;2017-08-24
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-12;19:18:54;2017-08-22;2017-08-24
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-12;20:18:49;2017-08-22;2017-08-24
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-12;21:18:54;2017-08-22;2017-08-24
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-12;22:18:49;2017-08-22;2017-08-24
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-12;23:18:43;2017-08-22;2017-08-24
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-13;00:18:43;2017-08-22;2017-08-24
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-13;01:18:44;2017-08-22;2017-08-24
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-13;02:18:52;2017-08-24;2017-08-25
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-13;03:18:49;2017-08-24;2017-08-25
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-13;04:18:51;2017-08-24;2017-08-25
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-13;05:18:50;2017-08-24;2017-08-25
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-13;06:18:51;2017-08-24;2017-08-25
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-13;07:18:51;2017-08-24;2017-08-25
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-13;08:18:55;2017-08-24;2017-08-25
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-13;09:18:54;2017-08-24;2017-08-25
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-13;10:18:57;2017-08-24;2017-08-25
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-13;11:19:04;2017-08-24;2017-08-25
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-13;12:18:59;2017-08-24;2017-08-25
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-13;13:18:56;2017-08-24;2017-08-25
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-13;14:18:38;2017-08-24;2017-08-25
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-13;15:18:48;2017-08-24;2017-08-25
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-13;16:18:46;2017-08-24;2017-08-25
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-13;17:18:35;2017-08-24;2017-08-25
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-13;18:18:43;2017-08-24;2017-08-25
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-13;19:18:45;2017-08-24;2017-08-25
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-13;20:18:38;2017-08-24;2017-08-25
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-13;21:18:45;2017-08-24;2017-08-25
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-13;22:18:41;2017-08-24;2017-08-25
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-13;23:18:37;2017-08-24;2017-08-25
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-14;00:18:41;2017-08-24;2017-08-25
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-14;01:18:42;2017-08-24;2017-08-25
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-14;02:18:43;2017-08-24;2017-08-25
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-14;03:18:37;2017-08-24;2017-08-25
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-14;04:18:38;2017-08-24;2017-08-25
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-14;05:18:39;2017-08-24;2017-08-25
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-14;06:18:37;2017-08-24;2017-08-25
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-14;07:18:39;2017-08-24;2017-08-25
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-14;08:18:38;2017-08-24;2017-08-25
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-14;09:18:38;2017-08-24;2017-08-25
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-14;10:18:36;2017-08-24;2017-08-25
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-14;11:18:37;2017-08-24;2017-08-25
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-14;12:18:39;2017-08-24;2017-08-25
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-14;13:18:40;2017-08-24;2017-08-25
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-14;14:18:39;2017-08-24;2017-08-25
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-14;15:18:34;2017-08-24;2017-08-25
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-14;16:18:36;2017-08-24;2017-08-25
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-14;17:18:30;2017-08-24;2017-08-25
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-14;18:18:37;2017-08-24;2017-08-25
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-14;19:18:36;2017-08-24;2017-08-25
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-14;20:18:36;2017-08-24;2017-08-25
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-14;21:18:36;2017-08-24;2017-08-25
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-14;22:18:50;2017-08-24;2017-08-25
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-14;23:18:41;2017-08-24;2017-08-25
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-15;00:18:47;2017-08-24;2017-08-25
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-15;01:18:49;2017-08-24;2017-08-25
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-15;02:18:40;2017-08-24;2017-08-25
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-15;03:18:40;2017-08-24;2017-08-25
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-15;04:18:43;2017-08-24;2017-08-25
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-15;05:18:37;2017-08-24;2017-08-25
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-15;06:18:40;2017-08-24;2017-08-25
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-15;07:18:38;2017-08-24;2017-08-25
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-15;08:18:40;2017-08-24;2017-08-25
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-15;09:18:37;2017-08-24;2017-08-25
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-15;10:18:38;2017-08-24;2017-08-25
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-15;11:18:44;2017-08-24;2017-08-25
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-15;12:18:46;2017-08-24;2017-08-25
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-15;13:18:42;2017-08-24;2017-08-25
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-15;14:18:49;2017-08-24;2017-08-25
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-15;15:18:46;2017-08-24;2017-08-25
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-15;16:18:51;2017-08-24;2017-08-25
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-15;17:18:53;2017-08-24;2017-08-25
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-15;18:18:44;2017-08-24;2017-08-25
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-15;19:18:50;2017-08-24;2017-08-25
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-15;20:18:52;2017-08-24;2017-08-25
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-15;21:18:46;2017-08-24;2017-08-25
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-15;22:18:49;2017-08-24;2017-08-25
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-15;23:18:43;2017-08-24;2017-08-25
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-16;00:18:50;2017-08-24;2017-08-25
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-16;01:18:42;2017-08-24;2017-08-25
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-16;02:18:48;2017-08-24;2017-08-25
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-16;03:18:47;2017-08-24;2017-08-25
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-16;04:18:44;2017-08-24;2017-08-25
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-16;05:18:41;2017-08-24;2017-08-25
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-16;06:18:46;2017-08-24;2017-08-25
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-16;07:18:43;2017-08-24;2017-08-25
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-16;08:18:45;2017-08-24;2017-08-25
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-16;09:18:43;2017-08-24;2017-08-25
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-16;10:18:42;2017-08-24;2017-08-25
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-16;11:18:42;2017-08-25;2017-08-28
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-16;12:18:39;2017-08-25;2017-08-28
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-16;13:18:36;2017-08-25;2017-08-28
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-16;14:18:37;2017-08-25;2017-08-28
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-16;15:18:40;2017-08-25;2017-08-28
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-16;16:18:39;2017-08-25;2017-08-28
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-16;17:18:39;2017-08-25;2017-08-28
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-16;18:18:38;2017-08-25;2017-08-28
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-16;19:18:34;2017-08-25;2017-08-28
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-16;20:18:41;2017-08-25;2017-08-28
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-16;21:18:40;2017-08-25;2017-08-28
