# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-05-13;11:25:45;2018-05-16;2018-05-23
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-05-13;12:25:50;2018-05-16;2018-05-23
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-05-13;13:25:44;2018-05-16;2018-05-23
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-05-13;14:25:37;2018-05-16;2018-05-23
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-05-13;15:25:48;2018-05-16;2018-05-23
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-05-13;16:25:33;2018-05-16;2018-05-23
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-05-13;17:25:44;2018-05-16;2018-05-23
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-05-13;18:25:14;2018-05-16;2018-05-23
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-05-13;19:25:48;2018-05-16;2018-05-23
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-05-13;20:25:47;2018-05-16;2018-05-23
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-05-13;21:25:47;2018-05-16;2018-05-23
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-05-13;22:25:27;2018-05-16;2018-05-23
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-05-13;23:25:58;2018-05-16;2018-05-23
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-05-14;02:25:50;2018-05-16;2018-05-23
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-05-14;03:25:42;2018-05-16;2018-05-23
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-05-14;04:25:38;2018-05-16;2018-05-23
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-05-14;05:25:55;2018-05-16;2018-05-23
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-05-14;06:25:37;2018-05-16;2018-05-23
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-05-14;07:25:41;2018-05-16;2018-05-23
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-05-14;08:25:47;2018-05-16;2018-05-23
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-05-14;09:25:45;2018-05-16;2018-05-23
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-05-14;10:25:54;2018-05-16;2018-05-23
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-05-14;11:26:02;2018-05-16;2018-05-23
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-05-14;12:25:50;2018-05-16;2018-05-23
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-05-14;13:25:51;2018-05-16;2018-05-23
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-05-14;14:26:09;2018-05-16;2018-05-23
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-05-14;15:25:39;2018-05-16;2018-05-23
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-05-14;16:25:37;2018-05-16;2018-05-23
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-05-14;17:25:59;2018-05-16;2018-05-23
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-05-14;18:26:00;2018-05-16;2018-05-23
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-05-14;19:25:56;2018-05-16;2018-05-23
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-05-14;20:25:54;2018-05-16;2018-05-23
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-05-14;21:26:10;2018-05-16;2018-05-23
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-05-14;22:26:28;2018-05-16;2018-05-23
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-05-14;23:25:59;2018-05-16;2018-05-23
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-05-15;00:26:07;2018-05-16;2018-05-23
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-05-15;01:26:01;2018-05-16;2018-05-23
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-05-15;02:26:14;2018-05-16;2018-05-23
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-05-15;03:26:08;2018-05-16;2018-05-23
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-05-15;04:26:04;2018-05-16;2018-05-23
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-05-15;05:26:07;2018-05-16;2018-05-23
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-05-15;06:26:16;2018-05-16;2018-05-23
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-05-15;07:26:15;2018-05-16;2018-05-23
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-05-15;08:26:05;2018-05-16;2018-05-23
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-05-15;09:27:20;2018-05-16;2018-05-23
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-05-15;10:26:09;2018-05-16;2018-05-23
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-05-15;11:26:00;2018-05-16;2018-05-23
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-05-15;12:25:57;2018-05-16;2018-05-23
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-05-15;13:25:57;2018-05-16;2018-05-23
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-05-15;14:25:53;2018-05-16;2018-05-23
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-05-15;15:26:06;2018-05-16;2018-05-23
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-05-15;16:25:55;2018-05-16;2018-05-23
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-05-23;22:25:34;2018-05-30;2018-06-06
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-06-05;12:27:22;2018-06-06;2018-06-13
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-06-05;13:27:27;2018-06-06;2018-06-13
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-06-05;14:27:30;2018-06-06;2018-06-13
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-06-05;15:28:06;2018-06-06;2018-06-13
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-06-05;16:27:46;2018-06-06;2018-06-13
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-06-05;17:27:47;2018-06-06;2018-06-13
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-06-05;18:27:26;2018-06-06;2018-06-13
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-06-05;19:27:17;2018-06-06;2018-06-13
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-06-05;20:27:20;2018-06-06;2018-06-13
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-06-05;21:27:20;2018-06-06;2018-06-13
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-06-05;22:27:18;2018-06-06;2018-06-13
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-06-05;23:27:12;2018-06-06;2018-06-13
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-06-06;00:27:19;2018-06-06;2018-06-13
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-06-06;01:27:09;2018-06-06;2018-06-13
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-06-06;02:27:17;2018-06-06;2018-06-13
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-06-06;03:27:12;2018-06-06;2018-06-13
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-06-06;04:27:04;2018-06-06;2018-06-13
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-06-06;05:27:06;2018-06-06;2018-06-13
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-06-06;06:27:12;2018-06-06;2018-06-13
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-06-06;07:27:04;2018-06-06;2018-06-13
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-06-06;08:27:27;2018-06-06;2018-06-13
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-06-06;09:27:27;2018-06-13;2018-06-20
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-06-06;10:27:34;2018-06-13;2018-06-20
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-06-06;11:27:37;2018-06-13;2018-06-20
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-06-06;12:27:24;2018-06-13;2018-06-20
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-06-06;13:28:47;2018-06-13;2018-06-20
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-06-06;14:27:49;2018-06-13;2018-06-20
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-06-06;15:28:12;2018-06-13;2018-06-20
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-06-06;16:27:21;2018-06-13;2018-06-20
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-06-06;17:27:31;2018-06-13;2018-06-20
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-06-06;18:27:23;2018-06-13;2018-06-20
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-06-06;19:27:31;2018-06-13;2018-06-20
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-06-06;20:27:27;2018-06-13;2018-06-20
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-06-06;21:27:29;2018-06-13;2018-06-20
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-06-06;22:27:29;2018-06-13;2018-06-20
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-06-06;23:27:31;2018-06-13;2018-06-20
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-06-07;00:27:16;2018-06-13;2018-06-20
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-06-07;01:27:23;2018-06-13;2018-06-20
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-06-07;02:27:09;2018-06-13;2018-06-20
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-06-07;03:27:21;2018-06-13;2018-06-20
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-06-07;04:27:24;2018-06-13;2018-06-20
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-06-07;05:27:16;2018-06-13;2018-06-20
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-06-07;06:27:24;2018-06-13;2018-06-20
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-06-07;07:27:20;2018-06-13;2018-06-20
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-06-07;08:27:39;2018-06-13;2018-06-20
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-06-07;09:27:31;2018-06-13;2018-06-20
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-06-07;10:27:24;2018-06-13;2018-06-20
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-06-07;11:27:37;2018-06-13;2018-06-20
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-06-07;12:27:36;2018-06-13;2018-06-20
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-06-07;13:27:17;2018-06-13;2018-06-20
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-06-07;14:27:51;2018-06-13;2018-06-20
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-06-07;16:27:45;2018-06-13;2018-06-20
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-06-07;17:27:29;2018-06-13;2018-06-20
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-06-07;18:27:48;2018-06-13;2018-06-20
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-06-07;19:27:35;2018-06-13;2018-06-20
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-06-07;20:27:28;2018-06-13;2018-06-20
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-06-07;21:27:37;2018-06-13;2018-06-20
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-06-07;22:27:58;2018-06-13;2018-06-20
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-06-07;23:27:45;2018-06-13;2018-06-20
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-06-08;00:27:07;2018-06-13;2018-06-20
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-06-08;01:27:24;2018-06-13;2018-06-20
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-06-08;02:27:29;2018-06-13;2018-06-20
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-06-08;03:27:44;2018-06-13;2018-06-20
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-06-08;04:27:21;2018-06-13;2018-06-20
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-06-08;05:27:16;2018-06-13;2018-06-20
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-06-08;06:27:28;2018-06-13;2018-06-20
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-06-08;07:27:16;2018-06-13;2018-06-20
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-06-08;08:27:27;2018-06-13;2018-06-20
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-06-08;09:27:22;2018-06-13;2018-06-20
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-06-08;10:27:35;2018-06-13;2018-06-20
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-06-08;11:27:56;2018-06-13;2018-06-20
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-06-08;12:28:04;2018-06-13;2018-06-20
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-06-08;13:27:30;2018-06-13;2018-06-20
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-06-08;14:27:11;2018-06-13;2018-06-20
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-06-08;15:27:12;2018-06-13;2018-06-20
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-06-08;16:27:31;2018-06-13;2018-06-20
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-06-08;18:27:08;2018-06-13;2018-06-20
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-06-08;19:28:16;2018-06-13;2018-06-20
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-06-08;20:27:04;2018-06-13;2018-06-20
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-06-08;21:27:02;2018-06-13;2018-06-20
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-06-08;22:27:43;2018-06-13;2018-06-20
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-06-08;23:27:26;2018-06-13;2018-06-20
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-06-09;00:27:37;2018-06-13;2018-06-20
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-06-09;01:27:24;2018-06-13;2018-06-20
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-06-09;02:27:24;2018-06-13;2018-06-20
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-06-09;03:27:07;2018-06-13;2018-06-20
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-06-09;04:26:52;2018-06-13;2018-06-20
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-06-09;05:26:50;2018-06-13;2018-06-20
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-06-09;06:26:54;2018-06-13;2018-06-20
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-06-09;07:26:47;2018-06-13;2018-06-20
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-06-09;08:26:51;2018-06-13;2018-06-20
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-06-09;09:26:53;2018-06-13;2018-06-20
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-06-09;10:26:47;2018-06-13;2018-06-20
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-06-09;11:26:52;2018-06-13;2018-06-20
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-06-09;12:26:55;2018-06-13;2018-06-20
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-06-09;13:27:48;2018-06-13;2018-06-20
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-06-09;14:26:46;2018-06-13;2018-06-20
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-06-09;15:27:01;2018-06-13;2018-06-20
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-06-09;16:27:18;2018-06-13;2018-06-20
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-06-09;17:27:09;2018-06-13;2018-06-20
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-06-09;18:26:57;2018-06-13;2018-06-20
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-06-09;19:27:18;2018-06-13;2018-06-20
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-06-09;20:26:51;2018-06-13;2018-06-20
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-06-09;21:27:35;2018-06-13;2018-06-20
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-06-09;22:27:34;2018-06-13;2018-06-20
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-06-10;00:27:11;2018-06-13;2018-06-20
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-06-10;01:26:56;2018-06-13;2018-06-20
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-06-10;02:27:02;2018-06-13;2018-06-20
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-06-10;03:27:01;2018-06-13;2018-06-20
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-06-10;04:26:57;2018-06-13;2018-06-20
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-06-10;05:26:50;2018-06-13;2018-06-20
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-06-10;06:26:48;2018-06-13;2018-06-20
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-06-10;07:27:23;2018-06-13;2018-06-20
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-06-10;08:26:48;2018-06-13;2018-06-20
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-06-10;09:27:06;2018-06-13;2018-06-20
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-06-10;10:26:59;2018-06-13;2018-06-20
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-06-10;11:26:56;2018-06-13;2018-06-20
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-06-10;12:26:53;2018-06-13;2018-06-20
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-06-10;13:27:25;2018-06-13;2018-06-20
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-06-10;14:27:12;2018-06-13;2018-06-20
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-06-10;15:27:05;2018-06-13;2018-06-20
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-06-10;16:27:01;2018-06-13;2018-06-20
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-06-10;17:27:05;2018-06-13;2018-06-20
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-06-10;18:26:56;2018-06-13;2018-06-20
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-06-10;19:27:57;2018-06-13;2018-06-20
