# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-01-01;07:15:31;2016-03-29;2016-04-05
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-01-01;08:15:20;2016-03-29;2016-04-05
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-01-01;09:15:25;2016-03-29;2016-04-05
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-01-01;10:15:26;2016-03-29;2016-04-05
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-01-01;11:15:21;2016-03-29;2016-04-05
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-01-01;12:15:07;2016-03-29;2016-04-05
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-01-01;13:14:58;2016-03-29;2016-04-05
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-01-01;14:15:22;2016-03-29;2016-04-05
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-01-01;15:15:04;2016-03-29;2016-04-05
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-01-01;16:15:20;2016-03-29;2016-04-05
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-01-01;17:14:54;2016-03-29;2016-04-05
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-01-01;18:14:49;2016-03-29;2016-04-05
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-01-01;19:14:54;2016-03-29;2016-04-05
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-01-01;20:14:57;2016-03-29;2016-04-05
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-01-01;21:14:59;2016-03-29;2016-04-05
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-01-01;22:14:15;2016-03-29;2016-04-05
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-01-01;23:15:10;2016-03-29;2016-04-05
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-01-02;00:15:08;2016-03-29;2016-04-05
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-01-02;01:14:27;2016-03-29;2016-04-05
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-01-02;02:15:05;2016-03-29;2016-04-05
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-01-02;03:15:00;2016-03-29;2016-04-05
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-01-02;04:14:57;2016-03-29;2016-04-05
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-01-02;05:14:50;2016-03-29;2016-04-05
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-01-02;06:14:54;2016-03-29;2016-04-05
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-01-02;07:14:51;2016-03-29;2016-04-05
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-01-02;08:14:24;2016-03-29;2016-04-05
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-01-02;09:14:27;2016-03-29;2016-04-05
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-01-02;10:15:14;2016-03-29;2016-04-05
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-01-02;11:14:40;2016-03-29;2016-04-05
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-01-02;12:14:39;2016-03-29;2016-04-05
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-01-02;13:14:58;2016-03-29;2016-04-05
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-01-02;14:14:19;2016-03-29;2016-04-05
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-01-02;15:14:32;2016-03-29;2016-04-05
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-01-02;16:14:47;2016-03-29;2016-04-05
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-01-02;17:14:04;2016-03-29;2016-04-05
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-01-02;18:14:16;2016-03-29;2016-04-05
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-01-02;19:14:22;2016-03-29;2016-04-05
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-01-02;20:14:29;2016-03-29;2016-04-05
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-01-02;21:14:45;2016-03-29;2016-04-05
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-01-02;22:14:52;2016-03-29;2016-04-05
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-01-02;23:14:50;2016-03-29;2016-04-05
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-01-03;00:14:56;2016-03-29;2016-04-05
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-01-03;01:14:27;2016-03-29;2016-04-05
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-01-03;02:14:27;2016-03-29;2016-04-05
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-01-03;03:14:37;2016-03-29;2016-04-05
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-01-03;04:14:31;2016-03-29;2016-04-05
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-01-03;05:14:39;2016-03-29;2016-04-05
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-01-03;06:14:34;2016-03-29;2016-04-05
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-01-03;07:14:47;2016-03-29;2016-04-05
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-01-03;08:14:32;2016-03-29;2016-04-05
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-01-03;09:14:25;2016-03-29;2016-04-05
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-01-03;10:14:25;2016-03-29;2016-04-05
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-01-03;11:14:39;2016-03-29;2016-04-05
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-01-03;12:14:16;2016-03-29;2016-04-05
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-01-03;13:14:46;2016-03-29;2016-04-05
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-01-03;14:14:54;2016-03-29;2016-04-05
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-01-03;15:14:57;2016-03-29;2016-04-05
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-01-03;16:14:22;2016-03-29;2016-04-05
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-01-03;17:14:47;2016-03-29;2016-04-05
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-01-03;18:14:55;2016-03-29;2016-04-05
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-01-03;19:14:58;2016-03-29;2016-04-05
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-01-03;20:14:54;2016-03-29;2016-04-05
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-01-03;21:15:17;2016-03-29;2016-04-05
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-01-03;22:14:53;2016-03-29;2016-04-05
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-01-03;23:14:34;2016-03-29;2016-04-05
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-01-04;00:15:22;2016-03-29;2016-04-05
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-01-04;01:15:26;2016-03-29;2016-04-05
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-01-04;02:15:33;2016-03-29;2016-04-05
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-01-04;03:15:27;2016-03-29;2016-04-05
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-01-04;04:15:33;2016-03-29;2016-04-05
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-01-04;05:15:23;2016-03-29;2016-04-05
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-01-04;06:15:17;2016-03-29;2016-04-05
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-01-04;07:15:21;2016-03-29;2016-04-05
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-01-04;08:15:10;2016-03-29;2016-04-05
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-01-04;10:15:14;2016-03-29;2016-04-05
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-01-04;11:14:47;2016-03-29;2016-04-05
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-01-04;12:19:54;2016-03-29;2016-04-05
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-01-04;13:14:35;2016-03-29;2016-04-05
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-01-04;14:14:48;2016-03-29;2016-04-05
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-01-04;15:14:31;2016-03-29;2016-04-05
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-01-04;16:14:00;2016-03-29;2016-04-05
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-01-04;17:14:01;2016-03-29;2016-04-05
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-01-04;18:14:46;2016-03-29;2016-04-05
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-01-04;19:15:06;2016-03-29;2016-04-05
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-01-04;20:15:03;2016-03-29;2016-04-05
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-01-04;21:14:31;2016-03-29;2016-04-05
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-01-04;22:14:22;2016-04-05;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-01-04;23:15:03;2016-04-05;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-01-05;00:15:00;2016-04-05;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-01-05;01:14:58;2016-04-05;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-01-05;02:14:55;2016-04-05;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-01-05;03:14:55;2016-04-05;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-01-05;04:15:08;2016-04-05;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-01-05;05:14:49;2016-04-05;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-01-05;06:14:57;2016-04-05;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-01-05;07:14:31;2016-04-05;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-01-05;08:15:06;2016-04-05;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-01-05;09:15:30;2016-04-05;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-01-05;12:15:02;2016-04-05;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-01-05;13:14:29;2016-04-05;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-01-05;14:14:50;2016-04-05;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-01-05;15:14:31;2016-04-05;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-01-05;16:15:13;2016-04-05;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-01-05;17:14:52;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-01-05;18:14:39;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-01-05;19:15:15;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-01-05;20:14:46;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-01-05;21:14:36;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-01-05;22:14:40;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-01-05;23:14:45;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-01-06;00:14:55;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-01-06;01:14:41;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-01-06;02:14:27;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-01-06;03:14:35;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-01-06;04:14:38;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-01-06;05:14:59;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-01-06;06:14:50;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-01-06;07:14:32;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-01-06;08:14:49;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-01-06;09:14:29;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-01-06;11:15:45;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-01-06;12:14:55;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-01-06;13:15:32;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-01-06;14:14:43;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-01-06;15:14:50;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-01-06;16:14:27;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-01-06;17:14:39;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-01-06;18:14:26;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-01-06;19:14:39;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-01-06;20:14:05;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-01-06;21:14:21;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-01-06;22:14:39;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-01-06;23:14:33;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-01-07;00:15:38;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-01-07;01:15:08;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-01-07;02:14:35;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-01-07;03:14:33;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-01-07;04:14:36;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-01-07;05:14:36;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-01-07;06:14:29;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-01-07;07:14:26;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-01-07;08:14:53;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-01-07;09:15:00;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-01-07;10:14:33;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-01-07;11:16:03;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-01-07;12:15:26;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-01-07;13:15:29;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-01-07;14:14:45;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-01-07;15:14:43;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-01-07;16:14:54;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-01-07;17:15:06;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-01-07;18:14:00;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-01-07;19:14:50;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-01-07;20:14:44;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-01-07;21:14:15;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-01-07;22:14:16;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-01-07;23:10:56;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-01-08;00:14:45;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-01-08;01:14:39;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-01-08;02:14:27;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-01-08;03:14:28;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-01-08;04:14:21;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-01-08;05:14:30;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-01-08;06:14:38;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-01-08;07:14:22;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-01-08;08:14:24;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-01-08;09:14:33;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-01-08;10:14:32;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-01-08;11:14:35;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-01-08;12:14:40;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-01-08;14:14:49;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-01-08;15:13:18;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-01-08;16:14:13;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-01-08;17:14:12;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-01-08;18:14:00;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-01-08;19:13:56;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-01-08;20:13:46;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-01-08;21:14:07;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-01-08;22:13:48;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-01-08;23:14:03;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-01-09;00:14:14;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-01-09;01:13:56;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-01-09;02:14:04;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-01-09;03:14:02;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-01-09;04:14:00;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-01-09;05:14:09;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-01-09;06:13:50;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-01-09;07:14:10;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-01-09;08:14:03;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-01-09;09:14:05;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-01-09;10:14:09;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-01-09;11:14:04;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-01-09;12:14:13;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-01-09;13:14:00;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-01-09;14:14:38;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-01-09;15:14:11;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-01-09;16:13:56;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-01-09;17:14:12;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-01-09;18:14:20;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-01-09;19:14:15;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-01-09;20:14:18;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-01-09;21:14:32;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-01-09;22:14:25;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-01-09;23:13:53;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-01-10;00:14:21;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-01-10;01:13:56;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-01-10;02:14:12;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-01-10;03:14:09;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-01-10;04:14:02;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-01-10;05:14:04;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-01-10;06:14:03;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-01-10;07:14:00;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-01-10;08:14:18;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-01-10;09:14:10;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-01-10;10:14:18;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-01-10;11:14:08;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-01-10;12:14:13;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-01-10;13:14:20;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-01-10;14:14:09;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-01-10;15:14:06;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-01-10;16:14:07;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-01-10;17:13:58;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-01-10;18:14:11;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-01-10;19:13:52;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-01-10;20:14:16;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-01-10;21:14:13;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-01-10;22:13:45;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-01-10;23:13:51;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-01-11;00:14:36;2016-04-26;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-01-11;01:14:23;2016-04-26;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-01-11;02:14:27;2016-04-26;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-01-11;03:14:35;2016-04-26;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-01-11;04:14:40;2016-04-26;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-01-11;05:14:30;2016-04-26;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-01-11;06:14:30;2016-04-26;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-01-11;07:14:53;2016-04-26;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-01-11;08:14:36;2016-04-26;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-01-11;11:16:35;2016-04-26;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-01-11;12:16:05;2016-04-26;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-01-11;13:14:54;2016-04-26;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-01-11;14:15:24;2016-04-26;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-01-11;15:15:13;2016-04-26;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-01-11;16:14:59;2016-04-26;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-01-11;17:14:55;2016-04-26;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-01-11;18:14:43;2016-04-26;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-01-11;19:14:52;2016-04-26;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-01-11;20:14:33;2016-04-26;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-01-11;21:14:35;2016-04-26;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-01-11;22:14:32;2016-04-26;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-01-11;23:14:55;2016-04-26;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-01-12;00:14:36;2016-04-26;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-01-12;01:14:17;2016-04-26;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-01-12;02:14:32;2016-04-26;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-01-12;03:14:31;2016-04-26;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-01-12;04:14:31;2016-04-26;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-01-12;05:14:45;2016-04-26;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-01-12;06:14:37;2016-04-26;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-01-12;07:14:42;2016-04-26;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-01-12;08:15:01;2016-04-26;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-01-12;09:14:18;2016-04-26;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-01-12;11:14:07;2016-04-26;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-01-12;12:14:27;2016-04-26;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-01-12;13:14:12;2016-04-26;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-01-12;14:13:47;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-01-12;16:14:23;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-01-12;17:14:37;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-01-12;18:14:23;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-01-12;19:13:58;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-01-12;20:13:58;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-01-12;21:13:41;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-01-12;22:14:29;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-01-12;23:14:52;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-01-13;00:14:47;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-01-13;01:14:45;;
