# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-11;05:34:49;2018-06-26;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-11;05:34:57;2018-06-12;2018-06-19
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-11;06:34:51;2018-06-26;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-11;06:35:00;2018-06-12;2018-06-19
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-11;07:34:43;2018-06-26;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-11;07:34:51;2018-06-12;2018-06-19
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-11;08:35:30;2018-06-26;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-11;08:35:39;2018-06-12;2018-06-19
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-11;09:35:07;2018-06-26;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-11;09:35:19;2018-06-12;2018-06-19
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-11;10:35:16;2018-06-26;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-11;10:35:25;2018-06-12;2018-06-19
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-11;11:34:48;2018-06-26;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-11;11:34:57;2018-06-12;2018-06-19
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-11;12:34:55;2018-06-26;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-11;12:35:04;2018-06-12;2018-06-19
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-11;13:34:46;2018-06-26;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-11;13:34:52;2018-06-12;2018-06-19
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-11;14:34:49;2018-06-26;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-11;14:34:56;2018-06-12;2018-06-19
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-11;15:35:15;2018-06-26;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-11;15:35:26;2018-06-12;2018-06-19
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-11;16:35:02;2018-06-26;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-11;16:35:12;2018-06-12;2018-06-19
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-11;17:34:41;2018-06-26;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-11;17:34:49;2018-06-12;2018-06-19
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-11;18:35:11;2018-06-26;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-11;18:35:22;2018-06-12;2018-06-19
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-11;19:35:00;2018-06-26;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-11;19:35:11;2018-06-12;2018-06-19
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-11;20:34:49;2018-06-26;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-11;20:34:57;2018-06-12;2018-06-19
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-11;21:35:15;2018-06-26;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-11;21:35:25;2018-06-12;2018-06-19
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-11;22:35:00;2018-06-26;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-11;22:35:14;2018-06-12;2018-06-19
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-11;23:34:42;2018-06-26;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-11;23:34:50;2018-06-12;2018-06-19
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-12;00:35:11;2018-06-26;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-12;00:35:18;2018-06-12;2018-06-19
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-12;01:34:49;2018-06-26;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-12;01:34:58;2018-06-12;2018-06-19
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-12;02:35:28;2018-06-26;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-12;02:35:35;2018-06-12;2018-06-19
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-12;03:34:45;2018-06-26;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-12;03:34:53;2018-06-12;2018-06-19
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-12;04:34:49;2018-06-26;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-12;04:34:57;2018-06-12;2018-06-19
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-12;05:34:59;2018-06-26;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-12;05:35:09;2018-06-12;2018-06-19
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-12;06:34:46;2018-06-26;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-12;06:34:53;2018-06-12;2018-06-19
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-12;07:35:18;2018-06-26;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-12;07:35:26;2018-06-12;2018-06-19
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-12;08:34:43;2018-06-26;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-12;08:34:50;2018-06-12;2018-06-19
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-12;09:34:58;2018-06-26;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-12;09:35:09;2018-06-12;2018-06-19
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-12;10:35:13;2018-06-26;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-12;10:35:21;2018-06-12;2018-06-19
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-12;11:35:46;2018-06-26;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-12;11:35:54;2018-06-12;2018-06-19
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-12;12:35:04;2018-06-26;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-12;12:35:15;2018-06-12;2018-06-19
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-12;13:35:17;2018-06-26;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-12;13:35:25;2018-06-12;2018-06-19
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-12;14:34:45;2018-06-26;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-12;14:34:55;2018-06-12;2018-06-19
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-12;15:34:47;2018-06-26;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-12;15:34:53;2018-06-12;2018-06-19
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-12;16:34:51;2018-06-26;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-12;16:35:00;2018-06-12;2018-06-19
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-12;17:35:24;2018-06-26;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-12;17:35:32;2018-05-15;2018-06-12
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-12;18:34:51;2018-06-26;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-12;18:35:01;2018-05-15;2018-06-12
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-12;19:35:11;2018-06-26;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-12;19:35:21;2018-05-15;2018-06-12
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-12;20:35:41;2018-06-26;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-12;20:35:49;2018-05-15;2018-06-12
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-12;21:34:36;2018-06-26;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-12;21:34:45;2018-05-15;2018-06-12
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-12;22:34:46;2018-06-26;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-12;22:34:54;2018-05-15;2018-06-12
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-12;23:34:48;2018-06-26;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-12;23:34:56;2018-05-15;2018-06-12
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-13;00:34:51;2018-06-26;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-13;00:34:59;2018-05-15;2018-06-12
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-13;01:34:41;2018-06-26;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-13;01:34:51;2018-05-15;2018-06-12
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-13;02:35:14;2018-06-26;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-13;02:35:23;2018-05-15;2018-06-12
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-13;03:34:54;2018-06-26;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-13;03:35:05;2018-05-15;2018-06-12
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-13;04:34:51;2018-06-26;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-13;04:35:00;2018-05-15;2018-06-12
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-13;05:35:11;2018-06-26;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-13;05:35:21;2018-05-15;2018-06-12
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-13;06:34:49;2018-06-26;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-13;06:34:58;2018-05-15;2018-06-12
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-13;07:34:37;2018-06-26;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-13;07:34:46;2018-05-15;2018-06-12
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-13;08:34:58;2018-06-26;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-13;08:35:09;2018-05-15;2018-06-12
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-13;09:34:40;2018-06-26;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-13;09:34:50;2018-05-15;2018-06-12
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-13;10:35:22;2018-06-26;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-13;10:35:30;2018-05-15;2018-06-12
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-13;11:34:46;2018-06-26;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-13;11:34:54;2018-06-12;2018-06-19
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-13;12:35:23;2018-06-26;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-13;12:35:31;2018-06-12;2018-06-19
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-13;13:34:44;2018-06-26;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-13;13:34:53;2018-06-12;2018-06-19
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-13;14:35:27;2018-06-26;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-13;14:35:34;2018-06-12;2018-06-19
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-13;15:34:52;2018-06-26;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-13;15:35:01;2018-06-12;2018-06-19
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-13;16:34:49;2018-06-26;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-13;16:34:56;2018-06-12;2018-06-19
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-13;17:35:05;2018-06-26;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-13;17:35:16;2018-06-12;2018-06-19
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-13;18:35:20;2018-06-26;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-13;18:35:29;2018-06-12;2018-06-19
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-13;19:34:32;2018-06-26;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-13;19:34:43;2018-06-12;2018-06-19
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-13;20:35:02;2018-06-26;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-13;20:35:12;2018-06-12;2018-06-19
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-13;21:34:54;2018-06-26;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-13;21:35:02;2018-06-12;2018-06-19
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-13;22:34:58;2018-06-26;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-13;22:35:09;2018-06-12;2018-06-19
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-13;23:34:52;2018-06-26;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-13;23:35:00;2018-06-12;2018-06-19
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-14;00:35:15;2018-06-26;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-14;00:35:26;2018-06-12;2018-06-19
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-14;01:34:52;2018-06-26;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-14;01:35:00;2018-06-12;2018-06-19
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-14;02:35:02;2018-06-26;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-14;02:35:13;2018-06-12;2018-06-19
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-14;03:35:04;2018-06-26;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-14;03:35:12;2018-06-12;2018-06-19
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-14;04:34:50;2018-06-26;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-14;04:34:57;2018-06-12;2018-06-19
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-14;05:35:21;2018-06-26;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-14;05:35:28;2018-06-12;2018-06-19
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-14;06:34:57;2018-06-26;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-14;06:35:04;2018-06-12;2018-06-19
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-14;07:34:35;2018-06-26;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-14;07:34:42;2018-06-12;2018-06-19
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-14;08:35:53;2018-06-26;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-14;08:36:02;2018-06-12;2018-06-19
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-14;09:35:01;2018-06-26;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-14;09:35:07;2018-06-12;2018-06-19
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-14;10:35:01;2018-06-26;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-14;10:35:16;2018-06-12;2018-06-19
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-14;11:35:37;2018-06-26;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-14;11:35:44;2018-05-29;2018-06-12
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-14;12:35:18;2018-06-26;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-14;12:35:24;2018-05-29;2018-06-12
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-14;13:35:13;2018-06-26;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-14;13:35:29;2018-06-19;2018-06-26
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-14;14:35:03;2018-06-26;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-14;14:35:17;2018-05-29;2018-06-12
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-14;15:35:48;2018-06-26;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-14;15:35:57;2018-05-29;2018-06-12
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-14;16:35:35;2018-06-26;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-14;16:35:44;2018-05-29;2018-06-12
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-14;17:35:43;2018-06-26;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-14;17:35:51;2018-05-29;2018-06-12
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-14;18:35:25;2018-06-26;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-14;18:35:34;2018-05-29;2018-06-12
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-14;19:35:22;2018-06-26;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-14;19:35:31;2018-05-29;2018-06-12
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-14;20:36:13;2018-06-26;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-14;20:36:21;2018-05-29;2018-06-12
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-14;21:35:44;2018-06-26;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-14;21:35:51;2018-06-12;2018-06-19
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-14;22:35:13;2018-06-26;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-14;22:35:22;2018-05-29;2018-06-12
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-14;23:35:40;2018-06-26;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-14;23:35:48;2018-05-29;2018-06-12
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-15;00:35:11;2018-06-26;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-15;00:35:19;2018-05-29;2018-06-12
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-15;01:35:27;2018-06-26;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-15;01:35:34;2018-05-29;2018-06-12
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-15;02:35:11;2018-06-26;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-15;02:35:18;2018-05-29;2018-06-12
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-15;03:35:29;2018-06-26;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-15;03:35:39;2018-05-29;2018-06-12
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-15;04:35:30;2018-06-26;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-15;04:35:39;2018-05-29;2018-06-12
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-15;05:35:31;2018-06-26;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-15;05:35:38;2018-05-29;2018-06-12
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-15;06:35:18;2018-06-26;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-15;06:35:27;2018-05-29;2018-06-12
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-15;07:35:36;2018-06-26;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-15;07:35:44;2018-05-29;2018-06-12
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-15;08:35:20;2018-06-26;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-15;08:35:27;2018-05-29;2018-06-12
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-15;09:35:59;2018-06-26;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-15;09:36:08;2018-05-29;2018-06-12
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-15;10:35:58;2018-06-26;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-15;10:36:09;2018-05-29;2018-06-12
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-15;11:35:33;2018-06-26;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-15;11:35:40;2018-05-29;2018-06-12
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-15;13:35:44;2018-06-26;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-15;13:35:53;2018-05-29;2018-06-12
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-15;14:35:42;2018-06-26;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-15;14:35:50;2018-05-29;2018-06-12
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-15;15:35:32;2018-06-26;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-15;15:35:40;2018-06-12;2018-06-19
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-15;16:34:57;2018-06-26;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-15;16:35:07;2018-06-12;2018-06-19
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-06-05;12:36:27;2018-07-24;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-06-05;12:36:39;2018-07-10;2018-07-17
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-06-05;13:36:24;2018-07-24;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-06-05;13:36:33;2018-07-10;2018-07-17
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-06-05;14:37:13;2018-07-24;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-06-05;14:37:27;2018-07-10;2018-07-17
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-06-05;15:37:10;2018-07-24;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-06-05;15:37:24;2018-07-10;2018-07-17
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-06-05;16:36:32;2018-07-24;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-06-05;16:36:42;2018-07-10;2018-07-17
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-06-05;17:36:18;2018-07-24;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-06-05;17:36:32;2018-07-10;2018-07-17
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-06-05;18:36:50;2018-07-24;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-06-05;18:37:00;2018-07-10;2018-07-17
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-06-05;19:36:16;2018-07-24;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-06-05;19:36:26;2018-07-10;2018-07-17
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-06-05;20:36:25;2018-07-24;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-06-05;20:36:34;2018-07-10;2018-07-17
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-06-05;21:36:53;2018-07-24;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-06-05;21:37:02;2018-07-10;2018-07-17
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-06-05;22:37:04;2018-07-24;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-06-05;22:37:16;2018-07-10;2018-07-17
