# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-06-22;16:06:41;2016-06-27;2016-06-28
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-06-22;17:06:49;2016-06-27;2016-06-28
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-06-22;18:06:50;2016-06-27;2016-06-28
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-06-22;19:06:47;2016-06-27;2016-06-28
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-06-22;20:06:47;2016-06-27;2016-06-28
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-06-22;21:06:43;2016-06-27;2016-06-28
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-06-22;22:06:43;2016-06-27;2016-06-28
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-06-22;23:06:40;2016-06-27;2016-06-28
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-06-23;00:06:40;2016-06-27;2016-06-28
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-06-23;01:06:40;2016-06-27;2016-06-28
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-06-23;02:06:40;2016-06-27;2016-06-28
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-06-23;03:06:35;2016-06-27;2016-06-28
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-06-23;04:06:37;2016-06-27;2016-06-28
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-06-23;06:06:49;2016-06-27;2016-06-28
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-06-23;07:06:33;2016-06-27;2016-06-28
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-06-23;08:06:39;2016-06-27;2016-06-28
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-06-23;10:06:35;2016-06-27;2016-06-28
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-06-23;11:06:40;2016-06-27;2016-06-28
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-06-23;12:06:45;2016-06-27;2016-06-28
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-06-23;13:06:32;2016-06-27;2016-06-28
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-06-23;14:07:03;2016-06-27;2016-06-28
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-06-23;15:06:35;2016-06-27;2016-06-28
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-06-23;16:06:33;2016-06-27;2016-06-28
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-06-23;17:06:41;2016-06-27;2016-06-28
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-06-23;18:06:29;2016-06-27;2016-06-28
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-06-23;19:06:27;2016-06-27;2016-06-28
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-06-23;20:06:30;2016-06-27;2016-06-28
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-06-23;21:06:32;2016-06-27;2016-06-28
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-06-23;22:06:31;2016-06-27;2016-06-28
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-06-23;23:06:31;2016-06-27;2016-06-28
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-06-24;00:06:31;2016-06-27;2016-06-28
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-06-24;01:06:27;2016-06-27;2016-06-28
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-06-24;02:06:32;2016-06-27;2016-06-28
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-06-24;03:06:31;2016-06-27;2016-06-28
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-06-24;04:06:35;2016-06-27;2016-06-28
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-06-24;05:06:35;2016-06-27;2016-06-28
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-06-24;06:06:31;2016-06-27;2016-06-28
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-06-24;07:06:33;2016-06-27;2016-06-28
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-06-24;08:06:34;2016-06-27;2016-06-28
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-06-24;09:06:38;2016-06-27;2016-06-28
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-06-24;10:06:30;2016-06-27;2016-06-28
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-06-24;11:06:33;2016-06-27;2016-06-28
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-06-24;12:06:27;2016-06-27;2016-06-28
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-06-24;13:06:23;2016-06-27;2016-06-28
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-06-24;14:06:35;2016-06-27;2016-06-28
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-06-24;15:06:37;2016-06-27;2016-06-28
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-06-24;16:06:35;2016-06-27;2016-06-28
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-06-24;17:06:33;2016-06-27;2016-06-28
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-06-24;18:06:26;2016-06-27;2016-06-28
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-06-24;19:06:28;2016-06-27;2016-06-28
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-06-24;20:06:32;2016-06-27;2016-06-28
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-06-24;21:06:33;2016-06-27;2016-06-28
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-06-24;22:06:34;2016-06-27;2016-06-28
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-06-24;23:06:28;2016-06-27;2016-06-28
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-06-25;00:06:32;2016-06-27;2016-06-28
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-06-25;01:06:23;2016-06-27;2016-06-28
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-06-25;02:06:25;2016-06-27;2016-06-28
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-06-25;03:06:24;2016-06-27;2016-06-28
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-06-25;04:06:20;2016-06-27;2016-06-28
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-06-25;05:06:25;2016-06-27;2016-06-28
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-06-25;06:06:23;2016-06-27;2016-06-28
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-06-25;07:06:29;2016-06-27;2016-06-28
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-06-25;08:06:25;2016-06-27;2016-06-28
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-06-25;09:06:28;2016-06-27;2016-06-28
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-06-25;10:06:38;2016-06-27;2016-06-28
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-06-25;11:06:29;2016-06-27;2016-06-28
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-06-25;12:06:36;2016-06-27;2016-06-28
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-06-25;13:06:29;2016-06-27;2016-06-28
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-06-25;14:06:37;2016-06-27;2016-06-28
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-06-25;15:06:27;2016-06-27;2016-06-28
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-06-25;16:06:34;2016-06-27;2016-06-28
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-06-25;17:06:23;2016-06-27;2016-06-28
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-06-25;18:06:37;2016-06-27;2016-06-28
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-06-25;19:06:31;2016-06-27;2016-06-28
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-06-25;20:06:34;2016-06-27;2016-06-28
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-06-25;21:06:34;2016-06-27;2016-06-28
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-06-25;22:06:35;2016-06-27;2016-06-28
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-06-25;23:06:32;2016-06-27;2016-06-28
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-06-26;00:06:37;2016-06-27;2016-06-28
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-06-26;01:06:36;2016-06-27;2016-06-28
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-06-26;02:06:35;2016-06-27;2016-06-28
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-06-26;03:06:38;2016-06-27;2016-06-28
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-06-26;04:06:36;2016-06-27;2016-06-28
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-06-26;05:06:31;2016-06-27;2016-06-28
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-06-26;06:06:29;2016-06-27;2016-06-28
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-06-26;07:06:33;2016-06-27;2016-06-28
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-06-26;08:06:25;2016-06-27;2016-06-28
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-06-26;09:06:33;2016-06-27;2016-06-28
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-06-26;10:06:33;2016-06-27;2016-06-28
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-06-26;11:06:36;2016-06-27;2016-06-28
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-06-26;12:06:37;2016-06-27;2016-06-28
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-06-26;13:06:24;2016-06-28;2016-06-29
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-06-26;14:06:27;2016-06-28;2016-06-29
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-06-26;15:06:26;2016-06-28;2016-06-29
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-06-26;16:06:20;2016-06-28;2016-06-29
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-06-26;17:06:27;2016-06-28;2016-06-29
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-06-26;18:06:25;2016-06-28;2016-06-29
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-06-26;19:06:26;2016-06-28;2016-06-29
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-06-26;20:06:23;2016-06-28;2016-06-29
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-06-26;21:06:24;2016-06-28;2016-06-29
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-06-26;22:06:28;2016-06-28;2016-06-29
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-06-26;23:06:23;2016-06-28;2016-06-29
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-06-27;01:06:37;2016-06-28;2016-06-29
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-06-27;02:06:34;2016-06-28;2016-06-29
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-06-27;03:06:37;2016-06-28;2016-06-29
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-06-27;04:06:31;2016-06-28;2016-06-29
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-06-27;05:06:45;2016-06-28;2016-06-29
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-06-27;06:06:31;2016-06-28;2016-06-29
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-06-27;07:06:36;2016-06-28;2016-06-29
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-06-27;08:06:38;2016-06-28;2016-06-29
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-06-27;12:08:26;2016-06-28;2016-06-29
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-06-27;13:06:47;2016-06-28;2016-06-29
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-06-27;14:06:44;2016-06-28;2016-06-29
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-06-27;15:06:54;2016-06-29;2016-06-30
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-06-27;16:06:37;2016-06-29;2016-06-30
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-06-27;17:06:38;2016-06-29;2016-06-30
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-06-27;18:06:40;2016-06-29;2016-06-30
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-06-27;19:06:34;2016-06-29;2016-06-30
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-06-27;20:06:40;2016-06-29;2016-06-30
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-06-27;21:06:36;2016-06-29;2016-06-30
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-06-27;22:06:37;2016-06-29;2016-06-30
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-06-27;23:06:38;2016-06-29;2016-06-30
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-06-28;00:06:40;2016-06-29;2016-06-30
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-06-28;01:06:37;2016-06-29;2016-06-30
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-06-28;02:06:41;2016-06-29;2016-06-30
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-06-28;03:06:33;2016-06-29;2016-06-30
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-06-28;04:06:41;2016-06-29;2016-06-30
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-06-28;05:06:44;2016-06-29;2016-06-30
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-06-28;07:06:49;2016-06-29;2016-06-30
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-06-28;10:06:46;2016-06-29;2016-06-30
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-06-28;11:06:51;2016-06-29;2016-06-30
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-06-28;12:07:10;2016-06-29;2016-06-30
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-06-28;13:06:42;2016-06-29;2016-06-30
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-06-28;14:06:46;2016-06-29;2016-06-30
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-06-28;15:06:41;2016-06-30;2016-07-01
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-06-28;16:06:40;2016-06-30;2016-07-01
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-06-28;17:06:42;2016-06-30;2016-07-01
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-06-28;18:06:38;2016-06-30;2016-07-01
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-06-28;19:06:39;2016-06-30;2016-07-01
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-06-28;20:06:41;2016-06-30;2016-07-04
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-06-28;21:06:37;2016-07-04;2016-07-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-06-28;22:06:38;2016-07-04;2016-07-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-06-28;23:06:40;2016-07-04;2016-07-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-06-29;00:06:43;2016-07-04;2016-07-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-06-29;01:06:27;2016-06-30;2016-07-04
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-06-29;02:06:33;2016-06-30;2016-07-04
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-06-29;03:06:40;2016-06-30;2016-07-04
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-06-29;04:06:42;2016-06-30;2016-07-04
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-06-29;05:06:38;2016-06-30;2016-07-04
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-06-29;06:06:32;2016-06-30;2016-07-04
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-06-29;07:06:42;2016-07-04;2016-07-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-06-29;08:06:44;2016-06-30;2016-07-04
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-06-29;09:06:50;2016-06-30;2016-07-04
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-06-29;10:06:45;2016-06-30;2016-07-04
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-06-29;11:06:42;2016-06-30;2016-07-04
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-06-29;12:06:42;2016-06-30;2016-07-04
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-06-29;13:06:44;2016-06-30;2016-07-04
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-06-29;14:06:49;2016-07-04;2016-07-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-06-29;15:06:47;2016-07-04;2016-07-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-06-29;16:06:32;2016-07-04;2016-07-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-06-29;17:06:36;2016-07-04;2016-07-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-06-29;18:06:43;2016-07-04;2016-07-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-06-29;19:06:39;2016-07-04;2016-07-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-06-29;20:06:39;2016-07-04;2016-07-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-06-29;21:06:41;2016-07-04;2016-07-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-06-29;22:06:38;2016-07-04;2016-07-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-06-29;23:06:25;2016-07-04;2016-07-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-06-30;00:06:37;2016-07-04;2016-07-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-06-30;01:06:36;2016-07-04;2016-07-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-06-30;02:06:36;2016-07-04;2016-07-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-06-30;03:06:41;2016-07-04;2016-07-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-06-30;04:06:40;2016-07-04;2016-07-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-06-30;05:06:31;2016-07-04;2016-07-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-06-30;06:06:40;2016-07-04;2016-07-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-06-30;07:06:31;2016-07-04;2016-07-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-06-30;08:06:40;2016-07-04;2016-07-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-06-30;09:06:34;2016-07-04;2016-07-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-06-30;10:06:35;2016-07-04;2016-07-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-06-30;11:06:37;2016-07-01;2016-07-04
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-06-30;12:06:38;2016-07-04;2016-07-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-06-30;13:06:36;2016-07-04;2016-07-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-06-30;14:06:48;2016-07-04;2016-07-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-06-30;15:06:33;2016-07-04;2016-07-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-06-30;16:06:32;2016-07-04;2016-07-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-06-30;17:06:35;2016-07-04;2016-07-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-06-30;18:06:46;2016-07-04;2016-07-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-06-30;19:06:47;2016-07-04;2016-07-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-06-30;20:06:25;2016-07-04;2016-07-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-06-30;21:06:34;2016-07-04;2016-07-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-06-30;22:06:30;2016-07-04;2016-07-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-06-30;23:06:32;2016-07-04;2016-07-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-07-01;00:06:36;2016-07-04;2016-07-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-07-01;01:06:36;2016-07-04;2016-07-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-07-01;02:06:37;2016-07-04;2016-07-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-07-01;03:06:33;2016-07-04;2016-07-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-07-01;04:06:38;2016-07-04;2016-07-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-07-01;05:06:32;2016-07-04;2016-07-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-07-01;06:06:32;2016-07-04;2016-07-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-07-01;07:06:35;2016-07-04;2016-07-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-07-01;08:06:35;2016-07-04;2016-07-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-07-01;09:06:22;2016-07-04;2016-07-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-07-01;10:06:31;2016-07-04;2016-07-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-07-01;11:06:29;2016-07-04;2016-07-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-07-01;12:06:33;2016-07-04;2016-07-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-07-01;13:06:33;2016-07-04;2016-07-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-07-01;14:06:34;2016-07-04;2016-07-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-07-01;15:06:31;2016-07-04;2016-07-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-07-01;16:06:33;2016-07-04;2016-07-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-07-01;17:06:36;2016-07-04;2016-07-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-07-01;18:06:29;2016-07-04;2016-07-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-07-01;19:06:28;2016-07-04;2016-07-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-07-01;20:06:28;2016-07-04;2016-07-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-07-01;21:06:27;2016-07-04;2016-07-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-07-01;22:06:32;2016-07-04;2016-07-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-07-01;23:05:45;2016-07-04;2016-07-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-07-02;00:06:34;2016-07-04;2016-07-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-07-02;01:06:30;2016-07-04;2016-07-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-07-02;02:06:34;2016-07-04;2016-07-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-07-02;03:06:32;2016-07-04;2016-07-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-07-02;04:06:32;2016-07-04;2016-07-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-07-02;05:06:34;2016-07-04;2016-07-05
