# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
14;"Renouvellement d’une carte de résident";2017-07-14;03:47:51;2017-07-17;2017-07-18
14;"Renouvellement d’une carte de résident";2017-07-14;04:47:47;2017-07-17;2017-07-18
14;"Renouvellement d’une carte de résident";2017-07-14;05:47:46;2017-07-17;2017-07-18
14;"Renouvellement d’une carte de résident";2017-07-14;06:48:17;2017-07-17;2017-07-18
14;"Renouvellement d’une carte de résident";2017-07-14;07:47:46;2017-07-17;2017-07-18
14;"Renouvellement d’une carte de résident";2017-07-14;08:47:53;2017-07-17;2017-07-18
14;"Renouvellement d’une carte de résident";2017-07-14;09:47:47;2017-07-17;2017-07-18
14;"Renouvellement d’une carte de résident";2017-07-14;10:47:47;2017-07-17;2017-07-18
14;"Renouvellement d’une carte de résident";2017-07-14;11:47:46;2017-07-17;2017-07-18
14;"Renouvellement d’une carte de résident";2017-07-14;12:47:45;2017-07-17;2017-07-18
14;"Renouvellement d’une carte de résident";2017-07-14;13:47:45;2017-07-17;2017-07-18
14;"Renouvellement d’une carte de résident";2017-07-14;14:47:50;2017-07-17;2017-07-18
14;"Renouvellement d’une carte de résident";2017-07-14;15:47:43;2017-07-17;2017-07-18
14;"Renouvellement d’une carte de résident";2017-07-14;16:47:54;2017-07-17;2017-07-18
14;"Renouvellement d’une carte de résident";2017-07-14;17:47:46;2017-07-17;2017-07-18
14;"Renouvellement d’une carte de résident";2017-07-14;18:47:48;2017-07-17;2017-07-18
14;"Renouvellement d’une carte de résident";2017-07-14;19:47:53;2017-07-17;2017-07-18
14;"Renouvellement d’une carte de résident";2017-07-14;20:47:51;2017-07-17;2017-07-18
14;"Renouvellement d’une carte de résident";2017-07-14;21:47:51;2017-07-17;2017-07-18
14;"Renouvellement d’une carte de résident";2017-07-14;22:47:55;2017-07-17;2017-07-18
14;"Renouvellement d’une carte de résident";2017-07-14;23:47:49;2017-07-17;2017-07-18
14;"Renouvellement d’une carte de résident";2017-07-15;00:47:49;2017-07-17;2017-07-18
14;"Renouvellement d’une carte de résident";2017-07-15;01:47:50;2017-07-17;2017-07-18
14;"Renouvellement d’une carte de résident";2017-07-15;02:47:50;2017-07-17;2017-07-18
14;"Renouvellement d’une carte de résident";2017-07-15;03:47:48;2017-07-17;2017-07-18
14;"Renouvellement d’une carte de résident";2017-07-15;04:47:45;2017-07-17;2017-07-18
14;"Renouvellement d’une carte de résident";2017-07-15;05:47:48;2017-07-17;2017-07-18
14;"Renouvellement d’une carte de résident";2017-07-15;06:48:08;2017-07-17;2017-07-18
14;"Renouvellement d’une carte de résident";2017-07-15;07:47:49;2017-07-17;2017-07-18
14;"Renouvellement d’une carte de résident";2017-07-15;08:47:43;2017-07-17;2017-07-18
14;"Renouvellement d’une carte de résident";2017-07-15;09:47:42;2017-07-17;2017-07-18
14;"Renouvellement d’une carte de résident";2017-07-15;10:47:47;2017-07-17;2017-07-18
14;"Renouvellement d’une carte de résident";2017-07-15;11:47:52;2017-07-17;2017-07-18
14;"Renouvellement d’une carte de résident";2017-07-15;12:47:43;2017-07-17;2017-07-18
14;"Renouvellement d’une carte de résident";2017-07-15;13:47:42;2017-07-17;2017-07-18
14;"Renouvellement d’une carte de résident";2017-07-15;14:47:43;2017-07-17;2017-07-18
14;"Renouvellement d’une carte de résident";2017-07-15;15:47:52;2017-07-17;2017-07-18
14;"Renouvellement d’une carte de résident";2017-07-15;16:47:48;2017-07-17;2017-07-18
14;"Renouvellement d’une carte de résident";2017-07-15;17:47:52;2017-07-19;2017-07-20
14;"Renouvellement d’une carte de résident";2017-07-15;18:47:54;2017-07-17;2017-07-18
14;"Renouvellement d’une carte de résident";2017-07-15;19:47:52;2017-07-17;2017-07-18
14;"Renouvellement d’une carte de résident";2017-07-15;20:47:54;2017-07-18;2017-07-19
14;"Renouvellement d’une carte de résident";2017-07-15;21:47:56;2017-07-18;2017-07-19
14;"Renouvellement d’une carte de résident";2017-07-15;22:47:52;2017-07-18;2017-07-19
14;"Renouvellement d’une carte de résident";2017-07-15;23:47:55;2017-07-18;2017-07-19
14;"Renouvellement d’une carte de résident";2017-07-16;00:47:55;2017-07-18;2017-07-19
14;"Renouvellement d’une carte de résident";2017-07-16;01:47:59;2017-07-18;2017-07-19
14;"Renouvellement d’une carte de résident";2017-07-16;02:47:56;2017-07-18;2017-07-19
14;"Renouvellement d’une carte de résident";2017-07-16;03:47:55;2017-07-18;2017-07-19
14;"Renouvellement d’une carte de résident";2017-07-16;04:48:00;2017-07-18;2017-07-19
14;"Renouvellement d’une carte de résident";2017-07-16;05:47:53;2017-07-18;2017-07-19
14;"Renouvellement d’une carte de résident";2017-07-16;06:48:24;2017-07-18;2017-07-19
14;"Renouvellement d’une carte de résident";2017-07-16;07:47:54;2017-07-18;2017-07-19
14;"Renouvellement d’une carte de résident";2017-07-16;08:47:54;2017-07-18;2017-07-19
14;"Renouvellement d’une carte de résident";2017-07-16;09:47:59;2017-07-18;2017-07-19
14;"Renouvellement d’une carte de résident";2017-07-16;10:47:52;2017-07-18;2017-07-19
14;"Renouvellement d’une carte de résident";2017-07-16;11:47:53;2017-07-18;2017-07-19
14;"Renouvellement d’une carte de résident";2017-07-16;12:47:53;2017-07-18;2017-07-19
14;"Renouvellement d’une carte de résident";2017-07-16;13:47:54;2017-07-18;2017-07-19
14;"Renouvellement d’une carte de résident";2017-07-16;14:47:45;2017-07-18;2017-07-19
14;"Renouvellement d’une carte de résident";2017-07-16;15:47:49;2017-07-18;2017-07-19
14;"Renouvellement d’une carte de résident";2017-07-16;16:47:49;2017-07-18;2017-07-19
14;"Renouvellement d’une carte de résident";2017-07-16;17:47:49;2017-07-18;2017-07-19
14;"Renouvellement d’une carte de résident";2017-07-16;18:47:53;2017-07-18;2017-07-19
14;"Renouvellement d’une carte de résident";2017-07-16;19:47:53;2017-07-18;2017-07-19
14;"Renouvellement d’une carte de résident";2017-07-16;20:47:49;2017-07-19;2017-07-20
14;"Renouvellement d’une carte de résident";2017-07-16;21:47:53;2017-07-19;2017-07-20
14;"Renouvellement d’une carte de résident";2017-07-16;22:47:54;2017-07-19;2017-07-20
14;"Renouvellement d’une carte de résident";2017-07-16;23:47:56;2017-07-19;2017-07-20
14;"Renouvellement d’une carte de résident";2017-07-17;00:50:41;2017-07-19;2017-07-20
14;"Renouvellement d’une carte de résident";2017-07-17;01:47:54;2017-07-19;2017-07-20
14;"Renouvellement d’une carte de résident";2017-07-17;02:47:59;2017-07-19;2017-07-20
14;"Renouvellement d’une carte de résident";2017-07-17;03:47:50;2017-07-19;2017-07-20
14;"Renouvellement d’une carte de résident";2017-07-17;04:47:50;2017-07-19;2017-07-20
14;"Renouvellement d’une carte de résident";2017-07-17;05:47:56;2017-07-19;2017-07-20
14;"Renouvellement d’une carte de résident";2017-07-17;06:48:11;2017-07-19;2017-07-20
14;"Renouvellement d’une carte de résident";2017-07-17;07:47:58;2017-07-19;2017-07-20
14;"Renouvellement d’une carte de résident";2017-07-17;08:48:00;2017-07-19;2017-07-20
14;"Renouvellement d’une carte de résident";2017-07-17;09:48:07;2017-07-19;2017-07-20
14;"Renouvellement d’une carte de résident";2017-07-17;10:48:16;2017-07-19;2017-07-20
14;"Renouvellement d’une carte de résident";2017-07-17;11:48:01;2017-07-19;2017-07-20
14;"Renouvellement d’une carte de résident";2017-07-17;12:47:52;2017-07-19;2017-07-20
14;"Renouvellement d’une carte de résident";2017-07-17;13:47:51;2017-07-19;2017-07-20
14;"Renouvellement d’une carte de résident";2017-07-17;14:48:00;2017-07-19;2017-07-20
14;"Renouvellement d’une carte de résident";2017-07-17;15:48:05;2017-07-19;2017-07-20
14;"Renouvellement d’une carte de résident";2017-07-17;16:47:55;2017-07-19;2017-07-20
14;"Renouvellement d’une carte de résident";2017-07-17;17:48:01;2017-07-19;2017-07-20
14;"Renouvellement d’une carte de résident";2017-07-17;18:47:57;2017-07-19;2017-07-20
14;"Renouvellement d’une carte de résident";2017-07-17;19:47:55;2017-07-19;2017-07-20
14;"Renouvellement d’une carte de résident";2017-07-17;20:48:01;2017-07-20;2017-07-21
14;"Renouvellement d’une carte de résident";2017-07-17;21:47:53;2017-07-20;2017-07-21
14;"Renouvellement d’une carte de résident";2017-07-17;22:47:48;2017-07-20;2017-07-21
14;"Renouvellement d’une carte de résident";2017-07-17;23:47:53;2017-07-20;2017-07-21
14;"Renouvellement d’une carte de résident";2017-07-18;00:47:52;2017-07-20;2017-07-21
14;"Renouvellement d’une carte de résident";2017-07-18;01:47:51;2017-07-20;2017-07-21
14;"Renouvellement d’une carte de résident";2017-07-18;02:47:49;2017-07-20;2017-07-21
14;"Renouvellement d’une carte de résident";2017-07-18;03:47:46;2017-07-20;2017-07-21
14;"Renouvellement d’une carte de résident";2017-07-18;04:47:50;2017-07-20;2017-07-21
14;"Renouvellement d’une carte de résident";2017-07-18;05:47:53;2017-07-20;2017-07-21
14;"Renouvellement d’une carte de résident";2017-07-18;06:48:22;2017-07-20;2017-07-21
14;"Renouvellement d’une carte de résident";2017-07-18;07:47:52;2017-07-20;2017-07-21
14;"Renouvellement d’une carte de résident";2017-07-18;08:47:50;2017-07-20;2017-07-21
14;"Renouvellement d’une carte de résident";2017-07-18;09:47:56;2017-07-20;2017-07-21
14;"Renouvellement d’une carte de résident";2017-07-18;10:47:58;2017-07-20;2017-07-21
14;"Renouvellement d’une carte de résident";2017-07-18;11:48:01;2017-07-20;2017-07-21
14;"Renouvellement d’une carte de résident";2017-07-18;12:47:57;2017-07-20;2017-07-21
14;"Renouvellement d’une carte de résident";2017-07-18;13:47:58;2017-07-20;2017-07-21
14;"Renouvellement d’une carte de résident";2017-07-18;14:48:01;2017-07-20;2017-07-21
14;"Renouvellement d’une carte de résident";2017-07-18;15:48:02;2017-07-20;2017-07-21
14;"Renouvellement d’une carte de résident";2017-07-18;16:47:58;2017-07-20;2017-07-21
14;"Renouvellement d’une carte de résident";2017-07-18;17:47:52;2017-07-20;2017-07-21
14;"Renouvellement d’une carte de résident";2017-07-18;18:47:57;2017-07-20;2017-07-21
14;"Renouvellement d’une carte de résident";2017-07-18;19:47:57;2017-07-20;2017-07-21
14;"Renouvellement d’une carte de résident";2017-07-18;20:47:58;2017-07-21;2017-07-24
14;"Renouvellement d’une carte de résident";2017-07-18;21:47:51;2017-07-21;2017-07-24
14;"Renouvellement d’une carte de résident";2017-07-18;22:47:56;2017-07-21;2017-07-24
14;"Renouvellement d’une carte de résident";2017-07-18;23:47:58;2017-07-21;2017-07-24
14;"Renouvellement d’une carte de résident";2017-07-19;00:47:56;2017-07-21;2017-07-24
14;"Renouvellement d’une carte de résident";2017-07-19;01:47:55;2017-07-21;2017-07-24
14;"Renouvellement d’une carte de résident";2017-07-19;02:47:59;2017-07-21;2017-07-24
14;"Renouvellement d’une carte de résident";2017-07-19;03:48:00;2017-07-21;2017-07-24
14;"Renouvellement d’une carte de résident";2017-07-19;04:47:59;2017-07-21;2017-07-24
14;"Renouvellement d’une carte de résident";2017-07-19;05:48:01;2017-07-21;2017-07-24
14;"Renouvellement d’une carte de résident";2017-07-19;06:48:14;2017-07-21;2017-07-24
14;"Renouvellement d’une carte de résident";2017-07-19;07:47:59;2017-07-21;2017-07-24
14;"Renouvellement d’une carte de résident";2017-07-19;08:47:52;2017-07-21;2017-07-24
14;"Renouvellement d’une carte de résident";2017-07-19;09:47:58;2017-07-21;2017-07-24
14;"Renouvellement d’une carte de résident";2017-07-19;10:48:03;2017-07-21;2017-07-25
14;"Renouvellement d’une carte de résident";2017-07-19;11:47:30;2017-07-21;2017-07-24
14;"Renouvellement d’une carte de résident";2017-07-19;12:47:58;2017-07-21;2017-07-24
14;"Renouvellement d’une carte de résident";2017-07-19;13:47:56;2017-07-21;2017-07-24
14;"Renouvellement d’une carte de résident";2017-07-19;14:48:04;2017-07-21;2017-07-24
14;"Renouvellement d’une carte de résident";2017-07-19;15:47:54;2017-07-21;2017-07-24
14;"Renouvellement d’une carte de résident";2017-07-19;16:47:50;2017-07-21;2017-07-24
14;"Renouvellement d’une carte de résident";2017-07-19;17:47:55;2017-07-21;2017-07-24
14;"Renouvellement d’une carte de résident";2017-07-19;18:47:54;2017-07-21;2017-07-25
14;"Renouvellement d’une carte de résident";2017-07-19;19:47:29;2017-07-21;2017-07-25
14;"Renouvellement d’une carte de résident";2017-07-19;20:47:32;2017-07-25;2017-07-26
14;"Renouvellement d’une carte de résident";2017-07-19;21:47:47;2017-07-25;2017-07-26
14;"Renouvellement d’une carte de résident";2017-07-19;22:47:45;2017-07-25;2017-07-26
14;"Renouvellement d’une carte de résident";2017-07-19;23:47:46;2017-07-25;2017-07-26
14;"Renouvellement d’une carte de résident";2017-07-20;00:47:43;2017-07-25;2017-07-26
14;"Renouvellement d’une carte de résident";2017-07-20;01:47:47;2017-07-25;2017-07-26
14;"Renouvellement d’une carte de résident";2017-07-20;02:47:38;2017-07-25;2017-07-26
14;"Renouvellement d’une carte de résident";2017-07-20;03:47:45;2017-07-25;2017-07-26
14;"Renouvellement d’une carte de résident";2017-07-20;04:47:46;2017-07-25;2017-07-26
14;"Renouvellement d’une carte de résident";2017-07-20;05:47:47;2017-07-25;2017-07-26
14;"Renouvellement d’une carte de résident";2017-07-20;06:48:19;2017-07-25;2017-07-26
14;"Renouvellement d’une carte de résident";2017-07-20;07:47:43;2017-07-25;2017-07-26
14;"Renouvellement d’une carte de résident";2017-07-20;08:47:50;2017-07-25;2017-07-26
14;"Renouvellement d’une carte de résident";2017-07-20;09:47:48;2017-07-25;2017-07-26
14;"Renouvellement d’une carte de résident";2017-07-20;10:47:49;2017-07-25;2017-07-26
14;"Renouvellement d’une carte de résident";2017-07-20;11:47:51;2017-07-25;2017-07-26
14;"Renouvellement d’une carte de résident";2017-07-20;12:47:40;2017-07-25;2017-07-26
14;"Renouvellement d’une carte de résident";2017-07-20;13:47:50;2017-07-25;2017-07-26
14;"Renouvellement d’une carte de résident";2017-07-20;14:47:59;2017-07-25;2017-07-26
14;"Renouvellement d’une carte de résident";2017-07-20;15:47:54;2017-07-25;2017-07-26
14;"Renouvellement d’une carte de résident";2017-07-20;16:48:37;2017-07-25;2017-07-26
14;"Renouvellement d’une carte de résident";2017-07-20;17:47:59;2017-07-25;2017-07-26
14;"Renouvellement d’une carte de résident";2017-07-20;18:47:55;2017-07-25;2017-07-26
14;"Renouvellement d’une carte de résident";2017-07-20;19:47:49;2017-07-25;2017-07-26
14;"Renouvellement d’une carte de résident";2017-07-20;20:47:58;2017-07-25;2017-07-26
14;"Renouvellement d’une carte de résident";2017-07-20;21:47:46;2017-07-25;2017-07-26
14;"Renouvellement d’une carte de résident";2017-07-20;22:48:02;2017-07-25;2017-07-26
14;"Renouvellement d’une carte de résident";2017-07-20;23:47:49;2017-07-25;2017-07-26
14;"Renouvellement d’une carte de résident";2017-07-21;00:47:51;2017-07-25;2017-07-26
14;"Renouvellement d’une carte de résident";2017-07-21;01:47:38;2017-07-25;2017-07-26
14;"Renouvellement d’une carte de résident";2017-07-21;02:47:51;2017-07-25;2017-07-26
14;"Renouvellement d’une carte de résident";2017-07-21;03:47:56;2017-07-25;2017-07-26
14;"Renouvellement d’une carte de résident";2017-07-21;04:47:49;2017-07-25;2017-07-26
14;"Renouvellement d’une carte de résident";2017-07-21;05:47:50;2017-07-25;2017-07-26
14;"Renouvellement d’une carte de résident";2017-07-21;06:48:07;2017-07-25;2017-07-26
14;"Renouvellement d’une carte de résident";2017-07-21;07:47:52;2017-07-25;2017-07-26
14;"Renouvellement d’une carte de résident";2017-07-21;08:47:50;2017-07-25;2017-07-26
14;"Renouvellement d’une carte de résident";2017-07-21;10:47:57;2017-07-25;2017-07-26
14;"Renouvellement d’une carte de résident";2017-07-21;11:47:46;2017-07-25;2017-07-26
14;"Renouvellement d’une carte de résident";2017-07-21;12:47:53;2017-07-25;2017-07-26
14;"Renouvellement d’une carte de résident";2017-07-21;13:47:59;2017-07-25;2017-07-26
14;"Renouvellement d’une carte de résident";2017-07-21;14:47:56;2017-07-25;2017-07-26
14;"Renouvellement d’une carte de résident";2017-07-21;15:48:04;2017-07-25;2017-07-26
14;"Renouvellement d’une carte de résident";2017-07-21;16:47:57;2017-07-25;2017-07-26
14;"Renouvellement d’une carte de résident";2017-07-21;18:48:22;2017-07-25;2017-07-26
14;"Renouvellement d’une carte de résident";2017-07-21;19:49:17;2017-07-25;2017-07-26
14;"Renouvellement d’une carte de résident";2017-07-21;20:48:43;2017-07-25;2017-07-26
14;"Renouvellement d’une carte de résident";2017-07-21;21:48:25;2017-07-25;2017-07-26
14;"Renouvellement d’une carte de résident";2017-07-21;22:48:06;2017-07-25;2017-07-26
14;"Renouvellement d’une carte de résident";2017-07-21;23:47:43;2017-07-25;2017-07-26
14;"Renouvellement d’une carte de résident";2017-07-22;00:47:53;2017-07-25;2017-07-26
14;"Renouvellement d’une carte de résident";2017-07-22;01:47:57;2017-07-25;2017-07-26
14;"Renouvellement d’une carte de résident";2017-07-22;02:47:52;2017-07-25;2017-07-26
14;"Renouvellement d’une carte de résident";2017-07-22;03:47:58;2017-07-25;2017-07-26
14;"Renouvellement d’une carte de résident";2017-07-22;04:47:43;2017-07-25;2017-07-26
14;"Renouvellement d’une carte de résident";2017-07-22;05:47:50;2017-07-25;2017-07-26
14;"Renouvellement d’une carte de résident";2017-07-22;06:48:12;2017-07-25;2017-07-26
14;"Renouvellement d’une carte de résident";2017-07-22;07:48:00;2017-07-25;2017-07-26
14;"Renouvellement d’une carte de résident";2017-07-22;08:47:56;2017-07-25;2017-07-26
14;"Renouvellement d’une carte de résident";2017-07-22;09:47:53;2017-07-25;2017-07-26
14;"Renouvellement d’une carte de résident";2017-07-22;10:47:56;2017-07-25;2017-07-26
14;"Renouvellement d’une carte de résident";2017-07-22;11:47:49;2017-07-25;2017-07-26
14;"Renouvellement d’une carte de résident";2017-07-22;12:47:41;2017-07-25;2017-07-26
14;"Renouvellement d’une carte de résident";2017-07-22;13:47:54;2017-07-25;2017-07-26
14;"Renouvellement d’une carte de résident";2017-07-22;14:47:53;2017-07-25;2017-07-26
14;"Renouvellement d’une carte de résident";2017-07-22;15:47:48;2017-07-25;2017-07-26
14;"Renouvellement d’une carte de résident";2017-07-22;16:47:51;2017-07-25;2017-07-26
14;"Renouvellement d’une carte de résident";2017-07-22;17:47:51;2017-07-25;2017-07-26
14;"Renouvellement d’une carte de résident";2017-07-22;18:47:52;2017-07-25;2017-07-26
14;"Renouvellement d’une carte de résident";2017-07-22;19:47:56;2017-07-25;2017-07-26
14;"Renouvellement d’une carte de résident";2017-07-22;20:48:00;2017-07-25;2017-07-26
14;"Renouvellement d’une carte de résident";2017-07-22;21:47:50;2017-07-25;2017-07-26
14;"Renouvellement d’une carte de résident";2017-07-22;22:47:44;2017-07-25;2017-07-26
14;"Renouvellement d’une carte de résident";2017-07-22;23:47:51;2017-07-25;2017-07-26
14;"Renouvellement d’une carte de résident";2017-07-23;00:47:48;2017-07-25;2017-07-26
14;"Renouvellement d’une carte de résident";2017-07-23;01:47:49;2017-07-25;2017-07-26
14;"Renouvellement d’une carte de résident";2017-07-23;02:47:55;2017-07-25;2017-07-26
14;"Renouvellement d’une carte de résident";2017-07-23;03:47:52;2017-07-25;2017-07-26
14;"Renouvellement d’une carte de résident";2017-07-23;04:48:00;2017-07-25;2017-07-26
14;"Renouvellement d’une carte de résident";2017-07-23;05:47:50;2017-07-25;2017-07-26
14;"Renouvellement d’une carte de résident";2017-07-23;06:48:30;2017-07-25;2017-07-26
14;"Renouvellement d’une carte de résident";2017-07-23;07:47:50;2017-07-25;2017-07-26
14;"Renouvellement d’une carte de résident";2017-07-23;08:47:46;2017-07-25;2017-07-26
14;"Renouvellement d’une carte de résident";2017-07-23;09:47:53;2017-07-25;2017-07-26
14;"Renouvellement d’une carte de résident";2017-07-23;10:47:53;2017-07-25;2017-07-26
14;"Renouvellement d’une carte de résident";2017-07-23;11:47:37;2017-07-25;2017-07-26
14;"Renouvellement d’une carte de résident";2017-07-23;12:47:44;2017-07-25;2017-07-26
14;"Renouvellement d’une carte de résident";2017-07-23;13:47:44;2017-07-25;2017-07-26
14;"Renouvellement d’une carte de résident";2017-07-23;14:47:38;2017-07-25;2017-07-26
14;"Renouvellement d’une carte de résident";2017-07-23;15:47:41;2017-07-25;2017-07-26
14;"Renouvellement d’une carte de résident";2017-07-23;16:47:40;2017-07-25;2017-07-26
14;"Renouvellement d’une carte de résident";2017-07-23;17:47:38;2017-07-25;2017-07-26
14;"Renouvellement d’une carte de résident";2017-07-23;18:47:48;2017-07-25;2017-07-26
14;"Renouvellement d’une carte de résident";2017-07-23;19:47:45;2017-07-26;2017-07-27
14;"Renouvellement d’une carte de résident";2017-07-23;20:47:45;2017-07-26;2017-07-27
14;"Renouvellement d’une carte de résident";2017-07-23;21:47:47;2017-07-26;2017-07-27
14;"Renouvellement d’une carte de résident";2017-07-23;22:47:49;2017-07-26;2017-07-27
14;"Renouvellement d’une carte de résident";2017-07-23;23:47:45;2017-07-26;2017-07-28
14;"Renouvellement d’une carte de résident";2017-07-24;00:47:49;2017-07-26;2017-07-28
14;"Renouvellement d’une carte de résident";2017-07-24;01:47:47;2017-07-26;2017-07-28
14;"Renouvellement d’une carte de résident";2017-07-24;02:47:48;2017-07-26;2017-07-28
14;"Renouvellement d’une carte de résident";2017-07-24;03:47:44;2017-07-26;2017-07-28
14;"Renouvellement d’une carte de résident";2017-07-24;04:47:49;2017-07-26;2017-07-28
14;"Renouvellement d’une carte de résident";2017-07-24;05:47:53;2017-07-26;2017-07-28
14;"Renouvellement d’une carte de résident";2017-07-24;06:48:04;2017-07-26;2017-07-28
14;"Renouvellement d’une carte de résident";2017-07-24;07:47:48;2017-07-26;2017-07-28
14;"Renouvellement d’une carte de résident";2017-07-24;08:47:56;2017-07-26;2017-07-28
14;"Renouvellement d’une carte de résident";2017-07-24;09:48:09;2017-07-26;2017-07-28
14;"Renouvellement d’une carte de résident";2017-07-24;10:48:05;2017-07-26;2017-07-28
14;"Renouvellement d’une carte de résident";2017-07-24;11:48:12;2017-07-26;2017-07-28
14;"Renouvellement d’une carte de résident";2017-07-24;12:47:58;2017-07-26;2017-07-28
14;"Renouvellement d’une carte de résident";2017-07-24;13:47:58;2017-07-26;2017-07-28
14;"Renouvellement d’une carte de résident";2017-07-24;14:48:00;2017-07-26;2017-07-28
14;"Renouvellement d’une carte de résident";2017-07-24;15:47:54;2017-07-26;2017-07-28
14;"Renouvellement d’une carte de résident";2017-07-24;16:48:01;2017-07-26;2017-07-28
14;"Renouvellement d’une carte de résident";2017-07-24;17:47:51;2017-07-26;2017-07-28
14;"Renouvellement d’une carte de résident";2017-07-24;18:48:03;2017-07-26;2017-07-28
14;"Renouvellement d’une carte de résident";2017-07-24;19:47:48;2017-07-26;2017-07-28
14;"Renouvellement d’une carte de résident";2017-07-24;20:47:55;2017-07-28;2017-07-31
14;"Renouvellement d’une carte de résident";2017-07-24;21:47:56;2017-07-28;2017-07-31
14;"Renouvellement d’une carte de résident";2017-07-24;22:47:48;2017-07-28;2017-07-31
14;"Renouvellement d’une carte de résident";2017-07-24;23:48:04;2017-07-28;2017-07-31
14;"Renouvellement d’une carte de résident";2017-07-25;00:47:54;2017-07-28;2017-07-31
14;"Renouvellement d’une carte de résident";2017-07-25;01:47:50;2017-07-28;2017-07-31
14;"Renouvellement d’une carte de résident";2017-07-25;03:47:53;2017-07-28;2017-07-31
14;"Renouvellement d’une carte de résident";2017-07-25;04:47:51;2017-07-28;2017-07-31
14;"Renouvellement d’une carte de résident";2017-07-25;05:47:50;2017-07-28;2017-07-31
14;"Renouvellement d’une carte de résident";2017-07-25;06:48:07;2017-07-28;2017-07-31
14;"Renouvellement d’une carte de résident";2017-07-25;07:47:54;2017-07-28;2017-07-31
14;"Renouvellement d’une carte de résident";2017-07-25;08:47:53;2017-07-28;2017-07-31
14;"Renouvellement d’une carte de résident";2017-07-25;09:51:23;2017-07-28;2017-07-31
14;"Renouvellement d’une carte de résident";2017-07-25;10:49:37;2017-07-28;2017-07-31
14;"Renouvellement d’une carte de résident";2017-07-25;11:52:15;2017-07-28;2017-07-31
14;"Renouvellement d’une carte de résident";2017-07-25;12:47:57;2017-07-28;2017-07-31
14;"Renouvellement d’une carte de résident";2017-07-25;13:48:40;2017-07-28;2017-07-31
14;"Renouvellement d’une carte de résident";2017-07-25;14:49:43;2017-07-28;2017-07-31
14;"Renouvellement d’une carte de résident";2017-07-25;16:47:54;2017-07-28;2017-07-31
14;"Renouvellement d’une carte de résident";2017-07-25;17:47:50;2017-07-28;2017-07-31
14;"Renouvellement d’une carte de résident";2017-07-25;18:49:37;2017-07-28;2017-07-31
14;"Renouvellement d’une carte de résident";2017-07-25;19:48:00;2017-07-28;2017-07-31
14;"Renouvellement d’une carte de résident";2017-07-25;20:48:00;2017-07-28;2017-07-31
14;"Renouvellement d’une carte de résident";2017-07-25;21:48:06;2017-07-28;2017-07-31
14;"Renouvellement d’une carte de résident";2017-07-25;22:48:01;2017-07-28;2017-07-31
14;"Renouvellement d’une carte de résident";2017-07-25;23:47:52;2017-07-28;2017-07-31
14;"Renouvellement d’une carte de résident";2017-07-26;00:47:54;2017-07-28;2017-07-31
14;"Renouvellement d’une carte de résident";2017-07-26;01:47:52;2017-07-28;2017-07-31
14;"Renouvellement d’une carte de résident";2017-07-26;02:47:55;2017-07-28;2017-07-31
14;"Renouvellement d’une carte de résident";2017-07-26;03:47:55;2017-07-28;2017-07-31
14;"Renouvellement d’une carte de résident";2017-07-26;04:47:57;2017-07-28;2017-07-31
14;"Renouvellement d’une carte de résident";2017-07-26;05:48:01;2017-07-28;2017-07-31
14;"Renouvellement d’une carte de résident";2017-07-26;06:48:21;2017-07-28;2017-07-31
14;"Renouvellement d’une carte de résident";2017-07-26;07:47:52;2017-07-28;2017-07-31
14;"Renouvellement d’une carte de résident";2017-07-26;08:47:55;2017-07-28;2017-07-31
14;"Renouvellement d’une carte de résident";2017-07-26;09:52:30;2017-07-28;2017-07-31
14;"Renouvellement d’une carte de résident";2017-07-26;10:48:49;2017-07-28;2017-07-31
14;"Renouvellement d’une carte de résident";2017-07-26;11:49:38;2017-07-28;2017-07-31
14;"Renouvellement d’une carte de résident";2017-07-26;12:48:44;2017-07-28;2017-07-31
14;"Renouvellement d’une carte de résident";2017-07-26;13:47:50;2017-07-28;2017-07-31
14;"Renouvellement d’une carte de résident";2017-07-26;14:47:55;2017-07-28;2017-07-31
14;"Renouvellement d’une carte de résident";2017-07-26;15:49:38;2017-07-28;2017-07-31
14;"Renouvellement d’une carte de résident";2017-07-26;16:47:53;2017-07-28;2017-07-31
14;"Renouvellement d’une carte de résident";2017-07-26;17:48:05;2017-07-28;2017-07-31
14;"Renouvellement d’une carte de résident";2017-07-26;18:47:49;2017-07-28;2017-07-31
14;"Renouvellement d’une carte de résident";2017-07-26;19:47:46;2017-07-31;2017-08-01
14;"Renouvellement d’une carte de résident";2017-07-26;20:47:49;2017-07-31;2017-08-01
14;"Renouvellement d’une carte de résident";2017-07-26;21:47:54;2017-07-31;2017-08-01
14;"Renouvellement d’une carte de résident";2017-07-26;22:47:48;2017-07-31;2017-08-01
14;"Renouvellement d’une carte de résident";2017-07-26;23:47:50;2017-07-31;2017-08-01
14;"Renouvellement d’une carte de résident";2017-07-27;00:47:54;2017-07-31;2017-08-01
14;"Renouvellement d’une carte de résident";2017-07-27;01:47:52;2017-07-31;2017-08-01
14;"Renouvellement d’une carte de résident";2017-07-27;02:47:53;2017-07-31;2017-08-01
14;"Renouvellement d’une carte de résident";2017-07-27;03:47:52;2017-07-31;2017-08-01
14;"Renouvellement d’une carte de résident";2017-07-27;04:47:48;2017-07-31;2017-08-01
