# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-09-07;14:17:36;2016-09-26;2016-09-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-09-07;15:17:23;2016-09-26;2016-09-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-09-07;16:17:03;2016-09-26;2016-09-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-09-07;17:17:22;2016-09-26;2016-09-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-09-07;18:17:01;2016-09-26;2016-09-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-09-07;19:17:21;2016-09-26;2016-09-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-09-07;20:17:36;2016-09-26;2016-09-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-09-07;21:17:13;2016-09-26;2016-09-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-09-07;22:17:20;2016-09-26;2016-09-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-09-07;23:17:24;2016-09-26;2016-09-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-09-08;00:17:41;2016-09-26;2016-09-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-09-08;01:17:39;2016-09-26;2016-09-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-09-08;02:17:32;2016-09-26;2016-09-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-09-08;03:17:42;2016-09-26;2016-09-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-09-08;04:17:30;2016-09-26;2016-09-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-09-08;05:17:37;2016-09-26;2016-09-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-09-08;06:17:35;2016-09-26;2016-09-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-09-08;07:17:29;2016-09-26;2016-09-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-09-08;08:17:35;2016-09-26;2016-09-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-09-08;09:17:32;2016-09-26;2016-09-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-09-08;11:17:15;2016-09-26;2016-09-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-09-08;12:17:04;2016-09-26;2016-09-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-09-08;13:17:12;2016-09-26;2016-09-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-09-08;14:17:31;2016-09-26;2016-09-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-09-08;15:17:09;2016-09-26;2016-09-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-09-08;16:17:33;2016-09-26;2016-09-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-09-08;17:17:36;2016-09-26;2016-09-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-09-08;18:17:08;2016-09-26;2016-09-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-09-08;19:17:10;2016-09-26;2016-09-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-09-08;20:17:07;2016-09-26;2016-09-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-09-08;21:17:01;2016-09-26;2016-09-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-09-08;22:17:18;2016-09-26;2016-09-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-09-08;23:17:27;2016-09-26;2016-09-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-09-09;00:17:22;2016-09-26;2016-09-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-09-09;01:17:48;2016-09-26;2016-09-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-09-09;02:17:39;2016-09-26;2016-09-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-09-09;03:17:28;2016-09-26;2016-09-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-09-09;04:17:29;2016-09-26;2016-09-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-09-09;05:17:21;2016-09-26;2016-09-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-09-09;06:17:42;2016-09-26;2016-09-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-09-09;07:17:25;2016-09-26;2016-09-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-09-09;08:17:06;2016-09-26;2016-09-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-09-09;09:17:11;2016-09-26;2016-09-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-09-09;10:17:16;2016-09-26;2016-09-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-09-09;11:17:16;2016-09-26;2016-09-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-09-09;12:17:11;2016-09-26;2016-09-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-09-09;13:17:30;2016-09-26;2016-09-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-09-09;14:17:13;2016-09-26;2016-09-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-09-09;15:17:32;2016-09-26;2016-09-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-09-09;16:17:34;2016-09-26;2016-09-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-09-09;17:17:28;2016-09-26;2016-09-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-09-09;18:17:40;2016-09-26;2016-09-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-09-09;19:17:33;2016-09-12;2016-09-26
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-09-09;20:17:24;2016-09-12;2016-09-26
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-09-09;21:17:24;2016-09-12;2016-09-26
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-09-09;22:17:20;2016-09-12;2016-09-26
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-09-09;23:17:20;2016-09-12;2016-09-26
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-09-10;00:17:37;2016-09-12;2016-09-26
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-09-10;01:17:42;2016-09-12;2016-09-26
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-09-10;02:17:35;2016-09-12;2016-09-26
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-09-10;03:17:51;2016-09-26;2016-09-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-09-10;04:17:39;2016-09-26;2016-09-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-09-10;05:17:51;2016-09-26;2016-09-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-09-10;06:17:54;2016-09-26;2016-09-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-09-10;07:17:37;2016-09-26;2016-09-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-09-10;08:17:33;2016-09-26;2016-09-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-09-10;09:17:26;2016-09-26;2016-09-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-09-10;10:17:32;2016-09-26;2016-09-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-09-10;11:17:32;2016-09-26;2016-09-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-09-10;12:17:36;2016-09-26;2016-09-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-09-10;13:17:37;2016-09-26;2016-09-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-09-10;14:17:28;2016-09-26;2016-09-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-09-10;15:17:35;2016-09-27;2016-09-28
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-09-10;16:17:27;2016-09-26;2016-09-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-09-10;17:17:43;2016-09-26;2016-09-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-09-10;18:17:53;2016-09-26;2016-09-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-09-10;19:17:49;2016-09-26;2016-09-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-09-10;20:17:36;2016-09-26;2016-09-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-09-10;21:17:39;2016-09-26;2016-09-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-09-10;22:17:45;2016-09-26;2016-09-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-09-10;23:17:43;2016-09-26;2016-09-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-09-11;00:17:38;2016-09-26;2016-09-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-09-11;01:17:48;2016-09-26;2016-09-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-09-11;02:17:39;2016-09-26;2016-09-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-09-11;03:17:48;2016-09-26;2016-09-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-09-11;04:17:47;2016-09-26;2016-09-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-09-11;05:17:44;2016-09-26;2016-09-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-09-11;06:17:43;2016-09-26;2016-09-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-09-11;07:17:54;2016-09-26;2016-09-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-09-11;08:17:45;2016-09-26;2016-09-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-09-11;09:17:42;2016-09-26;2016-09-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-09-11;10:17:47;2016-09-26;2016-09-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-09-11;11:17:45;2016-09-26;2016-09-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-09-11;12:17:44;2016-09-26;2016-09-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-09-11;13:17:33;2016-09-26;2016-09-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-09-11;14:17:42;2016-09-26;2016-09-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-09-11;15:17:30;2016-09-26;2016-09-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-09-11;16:17:37;2016-09-26;2016-09-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-09-11;17:17:49;2016-09-26;2016-09-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-09-11;18:17:39;2016-09-26;2016-09-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-09-11;19:17:31;2016-09-26;2016-09-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-09-11;20:17:18;2016-09-26;2016-09-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-09-11;21:17:18;2016-09-26;2016-09-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-09-11;22:17:23;2016-09-26;2016-09-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-09-11;23:17:36;2016-09-26;2016-09-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-09-12;01:18:04;2016-09-26;2016-09-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-09-12;02:17:57;2016-09-26;2016-09-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-09-12;03:17:52;2016-09-26;2016-09-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-09-12;04:17:59;2016-09-26;2016-09-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-09-12;05:17:49;2016-09-26;2016-09-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-09-12;06:17:55;2016-09-26;2016-09-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-09-12;07:17:46;2016-09-26;2016-09-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-09-12;08:17:44;2016-09-26;2016-09-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-09-12;09:17:43;2016-09-26;2016-09-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-09-12;10:17:47;2016-09-27;2016-09-28
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-09-12;11:17:50;2016-09-27;2016-09-28
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-09-12;13:17:45;2016-09-27;2016-09-28
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-09-12;14:17:33;2016-09-27;2016-09-28
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-09-12;15:17:41;2016-09-27;2016-09-28
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-09-12;16:17:52;2016-09-27;2016-09-28
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-09-12;17:18:00;2016-09-27;2016-09-28
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-09-12;18:18:09;2016-09-27;2016-09-28
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-09-12;19:17:51;2016-09-27;2016-09-28
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-09-12;20:17:37;2016-09-27;2016-09-28
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-09-12;21:17:40;2016-09-27;2016-09-28
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-09-12;22:17:28;2016-09-27;2016-09-28
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-09-12;23:17:29;2016-09-27;2016-09-28
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-09-13;00:17:28;2016-09-27;2016-09-28
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-09-13;01:17:44;2016-09-27;2016-09-28
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-09-13;02:17:29;2016-09-27;2016-09-28
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-09-13;03:17:44;2016-09-27;2016-09-28
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-09-13;04:17:40;2016-09-27;2016-09-28
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-09-13;05:17:39;2016-09-27;2016-09-28
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-09-13;06:17:56;2016-09-27;2016-09-28
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-09-13;07:17:44;2016-09-27;2016-09-28
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-09-13;08:17:40;2016-09-27;2016-09-28
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-09-13;09:17:31;2016-09-27;2016-09-28
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-09-13;10:17:15;2016-09-27;2016-09-28
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-09-13;11:17:40;2016-09-27;2016-09-28
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-09-13;13:17:29;2016-09-27;2016-09-28
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-09-13;14:17:52;2016-09-27;2016-09-28
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-09-13;15:17:37;2016-09-27;2016-09-28
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-09-13;16:17:32;2016-09-27;2016-09-28
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-09-13;17:17:34;2016-09-27;2016-09-28
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-09-13;18:17:26;2016-09-27;2016-09-28
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-09-13;19:17:13;2016-09-27;2016-09-28
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-09-13;20:17:16;2016-09-27;2016-09-28
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-09-13;21:17:14;2016-09-27;2016-09-28
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-09-13;22:17:07;2016-09-27;2016-09-28
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-09-13;23:17:19;2016-09-27;2016-09-28
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-09-14;00:17:20;2016-09-27;2016-09-28
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-09-14;01:17:46;2016-09-27;2016-09-28
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-09-14;02:17:30;2016-09-27;2016-09-28
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-09-14;03:17:29;2016-09-27;2016-09-28
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-09-14;04:17:37;2016-09-27;2016-09-28
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-09-14;05:17:24;2016-09-27;2016-09-28
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-09-14;06:17:35;2016-09-27;2016-09-28
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-09-14;07:17:30;2016-09-27;2016-09-28
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-09-14;08:17:24;2016-09-27;2016-09-28
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-09-14;09:17:23;2016-09-23;2016-09-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-09-14;10:17:28;2016-09-23;2016-09-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-09-14;11:17:33;2016-09-23;2016-09-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-09-14;12:17:21;2016-09-23;2016-09-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-09-14;13:17:26;2016-09-23;2016-09-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-09-14;14:17:49;2016-09-27;2016-09-28
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-09-14;15:17:48;2016-09-23;2016-09-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-09-14;16:17:34;2016-09-23;2016-09-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-09-14;17:17:36;2016-09-23;2016-09-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-09-14;18:17:39;2016-09-27;2016-09-28
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-09-14;19:17:57;2016-09-27;2016-09-28
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-09-14;20:17:23;2016-09-26;2016-09-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-09-14;21:17:41;2016-09-26;2016-09-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-09-14;22:17:12;2016-09-26;2016-09-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-09-14;23:17:14;2016-09-26;2016-09-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-09-15;00:17:16;2016-09-26;2016-09-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-09-15;01:17:32;2016-09-26;2016-09-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-09-15;02:17:17;2016-09-26;2016-09-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-09-15;03:17:16;2016-09-26;2016-09-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-09-15;04:17:17;2016-09-26;2016-09-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-09-15;05:17:11;2016-09-26;2016-09-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-09-15;06:17:20;2016-09-26;2016-09-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-09-15;07:17:16;2016-09-26;2016-09-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-09-15;08:17:10;2016-09-26;2016-09-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-09-15;09:17:04;2016-09-26;2016-09-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-09-15;10:17:42;2016-09-26;2016-09-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-09-15;11:17:18;2016-09-26;2016-09-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-09-15;12:17:06;2016-09-26;2016-09-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-09-15;13:17:04;2016-09-26;2016-09-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-09-15;14:17:18;2016-09-27;2016-09-28
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-09-15;15:17:06;2016-09-19;2016-09-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-09-15;16:17:34;2016-09-19;2016-09-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-09-15;17:17:21;2016-09-19;2016-09-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-09-15;18:17:27;2016-09-19;2016-09-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-09-15;19:17:32;2016-09-19;2016-09-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-09-15;20:17:05;2016-09-19;2016-09-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-09-15;21:17:16;2016-09-19;2016-09-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-09-15;22:17:25;2016-09-19;2016-09-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-09-15;23:17:12;2016-09-19;2016-09-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-09-16;00:17:25;2016-09-19;2016-09-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-09-16;01:17:34;2016-09-19;2016-09-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-09-16;02:17:26;2016-09-19;2016-09-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-09-16;03:17:27;2016-09-19;2016-09-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-09-16;04:17:31;2016-09-19;2016-09-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-09-16;05:17:24;2016-09-19;2016-09-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-09-16;06:17:37;2016-09-19;2016-09-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-09-16;07:17:20;2016-09-19;2016-09-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-09-16;08:17:13;2016-09-19;2016-09-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-09-16;09:17:21;2016-09-19;2016-09-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-09-16;10:17:16;2016-09-19;2016-09-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-09-16;11:17:32;2016-09-19;2016-09-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-09-16;12:17:32;2016-09-19;2016-09-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-09-16;13:17:29;2016-09-27;2016-09-28
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-09-16;14:19:50;2016-09-27;2016-09-28
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-09-16;15:17:41;2016-09-27;2016-09-28
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-09-16;16:17:23;2016-09-27;2016-09-28
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-09-16;17:17:27;2016-09-27;2016-09-28
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-09-16;18:17:28;2016-09-27;2016-09-28
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-09-16;19:17:48;2016-09-27;2016-09-28
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-09-16;20:17:45;2016-09-27;2016-09-28
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-09-16;21:17:19;2016-09-27;2016-09-28
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-09-16;22:17:17;2016-09-27;2016-09-28
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-09-16;23:17:30;2016-09-27;2016-09-28
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-09-17;00:17:34;2016-09-27;2016-09-28
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-09-17;01:17:38;2016-09-27;2016-09-28
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-09-17;02:17:30;2016-09-27;2016-09-28
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-09-17;03:17:33;2016-09-27;2016-09-28
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-09-17;04:17:44;2016-09-27;2016-09-28
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-09-17;05:17:44;2016-09-27;2016-09-28
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-09-17;06:17:39;2016-09-27;2016-09-28
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-09-17;07:17:35;2016-09-27;2016-09-28
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-09-17;08:17:31;2016-09-27;2016-09-28
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-09-17;09:17:32;2016-09-27;2016-09-28
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-09-17;10:17:29;2016-09-27;2016-09-28
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-09-17;11:17:23;2016-09-27;2016-09-28
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-09-17;12:17:23;2016-09-27;2016-09-28
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-09-17;13:17:07;2016-09-27;2016-09-28
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-09-17;14:17:20;2016-09-27;2016-09-28
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-09-17;15:17:25;2016-09-27;2016-09-28
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-09-17;16:17:14;2016-09-27;2016-09-28
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-09-17;17:17:09;2016-09-27;2016-09-28
