# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-27;19:18:10;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-27;20:17:30;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-27;21:18:00;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-27;22:18:21;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-28;00:17:46;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-28;01:17:45;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-28;02:17:26;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-28;03:17:49;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-28;04:17:57;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-28;05:17:52;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-28;06:17:32;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-28;07:17:46;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-28;08:17:50;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-28;09:17:55;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-28;10:17:43;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-28;11:17:43;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-28;12:17:01;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-28;13:17:52;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-28;14:16:56;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-28;15:17:07;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-28;16:17:20;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-28;17:14:40;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-28;18:17:44;2016-07-04;2016-07-06
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-28;19:17:31;2016-07-04;2016-07-06
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-28;20:17:26;2016-07-04;2016-07-06
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-28;21:17:50;2016-07-04;2016-07-06
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-28;22:17:18;2016-07-04;2016-07-06
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-28;23:17:23;2016-07-04;2016-07-06
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-29;00:17:35;2016-07-04;2016-07-06
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-29;01:17:25;2016-07-04;2016-07-06
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-29;02:17:33;2016-07-04;2016-07-06
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-29;03:17:27;2016-07-04;2016-07-06
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-29;04:17:24;2016-07-04;2016-07-06
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-29;05:17:04;2016-07-04;2016-07-06
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-29;06:16:40;2016-07-04;2016-07-06
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-29;07:17:02;2016-07-04;2016-07-06
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-29;08:17:45;2016-07-04;2016-07-06
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-29;09:17:38;2016-07-04;2016-07-06
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-29;10:17:36;2016-07-04;2016-07-06
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-29;12:17:08;2016-07-06;2016-07-11
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-29;13:17:09;2016-07-06;2016-07-11
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-29;16:18:31;2016-07-11;2016-07-13
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-29;22:17:37;2016-07-11;2016-07-13
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-29;23:16:59;2016-07-11;2016-07-13
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-30;00:17:35;2016-07-11;2016-07-13
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-30;01:17:11;2016-07-11;2016-07-13
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-30;02:16:52;2016-07-11;2016-07-13
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-30;03:17:13;2016-07-11;2016-07-13
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-30;04:16:59;2016-07-11;2016-07-13
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-30;05:16:51;2016-07-11;2016-07-13
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-30;06:17:02;2016-07-11;2016-07-13
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-30;07:17:10;2016-07-11;2016-07-13
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-30;08:17:10;2016-07-11;2016-07-13
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-30;09:16:57;2016-07-11;2016-07-13
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-30;11:16:49;2016-07-11;2016-07-13
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-30;12:16:46;2016-07-11;2016-07-13
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-30;13:16:25;2016-07-11;2016-07-13
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-30;14:16:37;2016-07-11;2016-07-13
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-30;15:17:03;2016-07-11;2016-07-13
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-30;16:17:04;2016-07-11;2016-07-13
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-30;17:17:02;2016-07-11;2016-07-13
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-30;18:17:41;2016-07-11;2016-07-13
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-30;19:16:50;2016-07-11;2016-07-13
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-30;20:17:13;2016-07-11;2016-07-13
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-30;21:17:09;2016-07-11;2016-07-13
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-30;22:16:41;2016-07-11;2016-07-13
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-30;23:17:03;2016-04-27;2016-07-11
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-31;00:17:15;2016-04-27;2016-07-11
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-31;01:17:07;2016-04-27;2016-07-11
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-31;02:17:16;2016-04-27;2016-07-11
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-31;03:17:12;2016-04-27;2016-07-11
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-31;04:17:07;2016-04-27;2016-07-11
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-31;05:17:20;2016-04-27;2016-07-11
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-31;06:17:11;2016-04-27;2016-07-11
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-31;07:17:14;2016-04-27;2016-07-11
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-31;08:16:54;2016-04-27;2016-07-11
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-31;09:17:13;2016-04-27;2016-07-11
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-31;10:17:11;2016-04-27;2016-07-11
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-31;11:17:05;2016-07-11;2016-07-13
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-31;13:16:50;2016-07-11;2016-07-13
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-31;14:17:00;2016-07-11;2016-07-13
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-31;16:17:12;2016-07-11;2016-07-13
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-31;19:17:10;2016-07-13;2016-07-18
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-31;20:17:44;2016-07-13;2016-07-18
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-31;22:16:38;2016-07-13;2016-07-18
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-31;23:16:41;2016-07-13;2016-07-18
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-01;00:17:30;2016-07-13;2016-07-18
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-01;01:17:35;2016-07-13;2016-07-18
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-01;02:17:46;2016-07-18;2016-07-20
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-01;03:17:27;2016-07-18;2016-07-20
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-01;04:17:38;2016-07-18;2016-07-20
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-01;05:17:22;2016-07-18;2016-07-20
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-01;06:17:33;2016-07-18;2016-07-20
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-01;07:17:28;2016-07-18;2016-07-20
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-01;10:18:32;2016-07-18;2016-07-20
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-01;11:18:29;2016-07-18;2016-07-20
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-01;13:18:05;2016-07-18;2016-07-20
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-01;14:18:20;2016-07-18;2016-07-20
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-01;15:19:04;2016-07-18;2016-07-20
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-01;16:19:16;2016-07-18;2016-07-20
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-01;17:17:53;2016-07-18;2016-07-20
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-01;18:18:48;2016-07-18;2016-07-20
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-01;19:18:37;2016-07-18;2016-07-20
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-01;20:18:01;2016-07-18;2016-07-20
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-01;21:17:33;2016-07-18;2016-07-20
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-01;22:17:41;2016-07-18;2016-07-20
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-01;23:17:58;2016-07-18;2016-07-20
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-02;00:18:18;2016-07-18;2016-07-20
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-02;01:18:15;2016-07-18;2016-07-20
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-02;02:17:44;2016-07-18;2016-07-20
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-02;03:17:36;2016-07-18;2016-07-20
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-02;04:18:02;2016-07-18;2016-07-20
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-02;05:17:44;2016-07-18;2016-07-20
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-02;06:17:49;2016-07-18;2016-07-20
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-02;07:18:04;2016-07-18;2016-07-20
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-02;08:18:32;2016-07-18;2016-07-20
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-02;09:18:27;2016-07-18;2016-07-20
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-02;11:18:19;2016-07-25;2016-07-27
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-02;12:18:03;2016-07-25;2016-07-27
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-02;13:17:58;2016-07-25;2016-07-27
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-02;14:18:13;2016-07-25;2016-07-27
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-02;15:18:02;2016-07-25;2016-07-27
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-02;16:18:18;2016-07-25;2016-07-27
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-02;17:18:16;2016-07-25;2016-07-27
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-02;18:17:57;2016-07-25;2016-07-27
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-02;19:17:31;2016-07-25;2016-07-27
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-02;20:18:22;2016-07-25;2016-07-27
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-02;21:17:48;2016-07-25;2016-07-27
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-02;22:17:31;2016-07-25;2016-07-27
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-02;23:13:38;2016-07-25;2016-07-27
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-03;00:17:56;2016-07-25;2016-07-27
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-03;01:17:46;2016-07-25;2016-07-27
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-03;02:17:39;2016-07-25;2016-07-27
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-03;03:17:31;2016-07-25;2016-07-27
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-03;04:17:36;2016-07-25;2016-07-27
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-03;05:17:12;2016-07-25;2016-07-27
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-03;06:17:34;2016-07-25;2016-07-27
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-03;07:17:34;2016-07-25;2016-07-27
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-03;08:17:37;2016-07-25;2016-07-27
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-03;09:18:30;2016-07-25;2016-07-27
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-03;10:18:13;2016-07-27;2016-08-01
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-03;11:17:41;2016-07-25;2016-07-27
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-03;12:17:42;2016-07-27;2016-08-01
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-03;13:17:39;2016-07-27;2016-08-01
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-03;14:19:06;2016-07-27;2016-08-01
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-03;15:18:27;2016-07-27;2016-09-06
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-03;16:19:13;2016-09-06;2016-09-07
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-03;17:18:03;2016-09-06;2016-09-07
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-03;18:17:54;2016-09-06;2016-09-07
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-03;19:17:53;2016-09-06;2016-09-07
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-03;20:17:12;2016-09-06;2016-09-07
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-03;21:17:47;2016-09-06;2016-09-07
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-03;22:17:18;2016-09-06;2016-09-07
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-03;23:17:16;2016-09-06;2016-09-07
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-04;00:17:53;2016-09-06;2016-09-07
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-04;01:17:03;2016-09-06;2016-09-07
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-04;02:17:02;2016-09-06;2016-09-07
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-04;03:17:05;2016-09-06;2016-09-07
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-04;04:17:03;2016-09-06;2016-09-07
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-04;05:17:10;2016-09-06;2016-09-07
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-04;06:17:05;2016-09-06;2016-09-07
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-04;07:17:41;2016-09-06;2016-09-07
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-04;08:17:54;2016-09-06;2016-09-07
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-04;09:16:47;2016-09-06;2016-09-07
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-04;10:17:52;2016-09-06;2016-09-07
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-04;11:18:02;2016-09-06;2016-09-07
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-04;12:17:56;2016-09-06;2016-09-07
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-04;13:17:55;2016-09-06;2016-09-07
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-04;14:18:05;2016-09-06;2016-09-07
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-04;15:17:38;2016-09-13;2016-09-14
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-04;16:17:46;2016-09-13;2016-09-14
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-05;18:19:30;2016-09-13;2016-09-20
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-05;19:19:05;2016-09-13;2016-09-20
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-05;20:19:02;2016-09-13;2016-09-20
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-05;21:18:59;2016-09-13;2016-09-20
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-05;22:19:09;2016-09-20;2016-09-21
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-05;23:19:23;2016-09-20;2016-09-21
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-06;00:18:50;2016-09-20;2016-09-21
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-06;01:18:57;2016-09-20;2016-09-21
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-06;02:18:31;2016-09-20;2016-09-21
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-06;03:19:06;2016-09-20;2016-09-21
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-06;04:19:05;2016-09-20;2016-09-21
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-06;05:18:39;2016-09-20;2016-09-21
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-06;06:18:41;2016-09-20;2016-09-21
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-06;07:19:04;2016-09-20;2016-09-21
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-06;08:18:53;2016-09-20;2016-09-21
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-06;09:18:58;2016-09-20;2016-09-21
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-06;10:18:29;2016-09-20;2016-09-21
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-06;11:18:55;2016-09-20;2016-09-21
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-06;12:19:14;2016-09-20;2016-09-21
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-06;13:18:42;2016-09-20;2016-09-21
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-06;14:18:49;2016-09-20;2016-09-21
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-06;15:19:31;2016-09-20;2016-09-21
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-06;16:19:32;2016-09-20;2016-09-21
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-06;17:19:47;2016-09-20;2016-09-21
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-06;18:19:24;2016-09-20;2016-09-21
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-06;19:19:32;2016-09-20;2016-09-21
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-06;20:19:33;2016-09-20;2016-09-21
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-06;21:19:24;2016-09-20;2016-09-21
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-06;22:19:26;2016-09-20;2016-09-21
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-06;23:19:13;2016-09-20;2016-09-21
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-07;00:19:43;2016-09-20;2016-09-21
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-07;01:19:30;2016-09-20;2016-09-21
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-07;02:19:08;2016-09-20;2016-09-21
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-07;03:19:22;2016-09-20;2016-09-21
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-07;04:19:17;2016-09-20;2016-09-21
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-07;05:19:48;2016-09-20;2016-09-21
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-07;06:19:07;2016-09-20;2016-09-21
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-07;07:19:14;2016-09-20;2016-09-21
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-07;08:19:05;2016-09-20;2016-09-21
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-07;09:19:21;2016-09-20;2016-09-21
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-07;10:19:32;2016-09-20;2016-09-21
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-07;11:19:45;2016-09-20;2016-09-21
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-07;12:19:35;2016-09-20;2016-09-21
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-07;13:19:09;2016-09-20;2016-09-21
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-07;14:19:16;2016-09-20;2016-09-21
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-07;15:19:40;2016-09-20;2016-09-21
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-07;16:19:16;2016-09-20;2016-09-21
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-07;17:19:28;2016-09-20;2016-09-21
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-07;18:19:53;2016-09-20;2016-09-21
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-07;19:20:11;2016-09-20;2016-09-21
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-07;20:19:38;2016-09-20;2016-09-21
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-07;21:19:08;2016-09-20;2016-09-21
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-07;22:18:59;2016-09-20;2016-09-21
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-07;23:19:06;2016-09-20;2016-09-21
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-08;00:19:39;2016-09-20;2016-09-21
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-08;01:20:48;2016-09-20;2016-09-21
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-08;02:19:44;2016-09-20;2016-09-21
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-08;03:20:28;2016-09-20;2016-09-21
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-08;04:20:19;2016-09-20;2016-09-21
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-08;05:20:10;2016-09-20;2016-09-21
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-08;06:20:09;2016-09-20;2016-09-21
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-08;07:20:17;2016-09-20;2016-09-21
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-08;08:20:25;2016-09-20;2016-09-21
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-08;10:20:54;2016-09-20;2016-09-21
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-08;11:20:55;2016-09-20;2016-09-21
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-08;13:20:58;2016-09-20;2016-09-27
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-08;14:21:39;2016-09-20;2016-09-27
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-08;15:21:10;2016-09-20;2016-09-27
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-08;16:20:06;2016-09-20;2016-09-27
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-08;18:20:49;2016-09-20;2016-09-27
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-08;19:21:04;2016-09-20;2016-09-27
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-08;20:21:19;2016-09-27;2016-09-28
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-08;21:21:01;2016-09-27;2016-09-28
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-08;22:20:13;2016-09-27;2016-09-28
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-08;23:20:14;2016-09-27;2016-09-28
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-09;00:20:07;2016-09-27;2016-09-28
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-09;01:19:45;2016-09-27;2016-09-28
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-09;02:19:56;2016-09-27;2016-09-28
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-09;03:19:58;2016-09-27;2016-09-28
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-09;04:20:31;2016-09-27;2016-09-28
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-09;05:19:52;2016-09-27;2016-09-28
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-09;06:19:41;2016-09-27;2016-09-28
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-09;07:19:56;2016-09-27;2016-09-28
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-09;08:20:14;2016-09-27;2016-09-28
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-09;09:20:45;2016-09-27;2016-09-28
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-09;10:22:27;2016-09-27;2016-09-28
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-09;11:21:08;2016-09-27;2016-09-28
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-09;13:20:12;2016-09-27;2016-09-28
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-09;14:21:33;2016-09-27;2016-09-28
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-09;15:20:45;2016-09-27;2016-09-28
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-09;17:19:48;2016-09-27;2016-09-28
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-09;18:19:55;2016-09-27;2016-09-28
