# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
14;"Renouvellement d’une carte de résident";2017-02-14;01:08:23;2017-02-17;2017-02-20
14;"Renouvellement d’une carte de résident";2017-02-14;02:08:22;2017-02-17;2017-02-20
14;"Renouvellement d’une carte de résident";2017-02-14;03:08:23;2017-02-17;2017-02-20
14;"Renouvellement d’une carte de résident";2017-02-14;04:08:20;2017-02-17;2017-02-20
14;"Renouvellement d’une carte de résident";2017-02-14;05:08:20;2017-02-17;2017-02-20
14;"Renouvellement d’une carte de résident";2017-02-14;06:08:19;2017-02-17;2017-02-20
14;"Renouvellement d’une carte de résident";2017-02-14;07:08:24;2017-02-17;2017-02-20
14;"Renouvellement d’une carte de résident";2017-02-14;08:08:22;2017-02-17;2017-02-20
14;"Renouvellement d’une carte de résident";2017-02-14;09:08:25;2017-02-17;2017-02-20
14;"Renouvellement d’une carte de résident";2017-02-14;10:08:22;2017-02-17;2017-02-20
14;"Renouvellement d’une carte de résident";2017-02-14;11:08:21;2017-02-20;2017-02-21
14;"Renouvellement d’une carte de résident";2017-02-14;12:08:22;2017-02-20;2017-02-21
14;"Renouvellement d’une carte de résident";2017-02-14;13:08:26;2017-02-20;2017-02-21
14;"Renouvellement d’une carte de résident";2017-02-14;14:08:20;2017-02-20;2017-02-21
14;"Renouvellement d’une carte de résident";2017-02-14;15:08:24;2017-02-20;2017-02-21
14;"Renouvellement d’une carte de résident";2017-02-14;16:08:24;2017-02-20;2017-02-21
14;"Renouvellement d’une carte de résident";2017-02-14;17:08:19;2017-02-20;2017-02-21
14;"Renouvellement d’une carte de résident";2017-02-14;18:08:25;2017-02-20;2017-02-21
14;"Renouvellement d’une carte de résident";2017-02-14;19:08:21;2017-02-20;2017-02-21
14;"Renouvellement d’une carte de résident";2017-02-14;20:08:26;2017-02-20;2017-02-21
14;"Renouvellement d’une carte de résident";2017-02-14;21:08:23;2017-02-20;2017-02-21
14;"Renouvellement d’une carte de résident";2017-02-14;22:08:23;2017-02-20;2017-02-21
14;"Renouvellement d’une carte de résident";2017-02-14;23:08:22;2017-02-20;2017-02-21
14;"Renouvellement d’une carte de résident";2017-02-15;00:08:45;2017-02-20;2017-02-21
14;"Renouvellement d’une carte de résident";2017-02-15;01:08:25;2017-02-20;2017-02-21
14;"Renouvellement d’une carte de résident";2017-02-15;02:08:22;2017-02-20;2017-02-21
14;"Renouvellement d’une carte de résident";2017-02-15;03:08:26;2017-02-20;2017-02-21
14;"Renouvellement d’une carte de résident";2017-02-15;04:08:24;2017-02-20;2017-02-21
14;"Renouvellement d’une carte de résident";2017-02-15;05:08:25;2017-02-20;2017-02-21
14;"Renouvellement d’une carte de résident";2017-02-15;06:08:18;2017-02-20;2017-02-21
14;"Renouvellement d’une carte de résident";2017-02-15;07:08:24;2017-02-20;2017-02-21
14;"Renouvellement d’une carte de résident";2017-02-15;08:08:23;2017-02-20;2017-02-21
14;"Renouvellement d’une carte de résident";2017-02-15;09:08:20;2017-02-20;2017-02-21
14;"Renouvellement d’une carte de résident";2017-02-15;10:08:28;2017-02-20;2017-02-21
14;"Renouvellement d’une carte de résident";2017-02-15;11:08:20;2017-02-20;2017-02-21
14;"Renouvellement d’une carte de résident";2017-02-15;12:08:24;2017-02-20;2017-02-21
14;"Renouvellement d’une carte de résident";2017-02-15;13:08:24;2017-02-20;2017-02-21
14;"Renouvellement d’une carte de résident";2017-02-15;14:08:21;2017-02-20;2017-02-21
14;"Renouvellement d’une carte de résident";2017-02-15;15:08:22;2017-02-20;2017-02-21
14;"Renouvellement d’une carte de résident";2017-02-15;16:08:40;2017-02-20;2017-02-21
14;"Renouvellement d’une carte de résident";2017-02-15;17:08:17;2017-02-20;2017-02-21
14;"Renouvellement d’une carte de résident";2017-02-15;18:08:24;2017-02-20;2017-02-21
14;"Renouvellement d’une carte de résident";2017-02-15;19:08:21;2017-02-20;2017-02-21
14;"Renouvellement d’une carte de résident";2017-02-15;20:08:21;2017-02-20;2017-02-21
14;"Renouvellement d’une carte de résident";2017-02-15;21:08:22;2017-02-20;2017-02-21
14;"Renouvellement d’une carte de résident";2017-02-15;22:08:17;2017-02-20;2017-02-21
14;"Renouvellement d’une carte de résident";2017-02-15;23:08:19;2017-02-20;2017-02-21
14;"Renouvellement d’une carte de résident";2017-02-16;00:08:40;2017-02-20;2017-02-21
14;"Renouvellement d’une carte de résident";2017-02-16;01:08:25;2017-02-20;2017-02-21
14;"Renouvellement d’une carte de résident";2017-02-16;02:08:28;2017-02-20;2017-02-21
14;"Renouvellement d’une carte de résident";2017-02-16;03:08:26;2017-02-20;2017-02-21
14;"Renouvellement d’une carte de résident";2017-02-16;04:08:21;2017-02-20;2017-02-21
14;"Renouvellement d’une carte de résident";2017-02-16;05:08:24;2017-02-20;2017-02-21
14;"Renouvellement d’une carte de résident";2017-02-16;06:08:23;2017-02-20;2017-02-21
14;"Renouvellement d’une carte de résident";2017-02-16;07:08:23;2017-02-20;2017-02-21
14;"Renouvellement d’une carte de résident";2017-02-16;08:08:27;2017-02-20;2017-02-21
14;"Renouvellement d’une carte de résident";2017-02-16;09:08:18;2017-02-20;2017-02-21
14;"Renouvellement d’une carte de résident";2017-02-16;10:08:34;2017-02-20;2017-02-21
14;"Renouvellement d’une carte de résident";2017-02-16;11:08:25;2017-02-20;2017-02-21
14;"Renouvellement d’une carte de résident";2017-02-16;12:08:26;2017-02-20;2017-02-21
14;"Renouvellement d’une carte de résident";2017-02-16;13:08:27;2017-02-20;2017-02-21
14;"Renouvellement d’une carte de résident";2017-02-16;14:08:24;2017-02-20;2017-02-21
14;"Renouvellement d’une carte de résident";2017-02-16;15:08:21;2017-02-20;2017-02-21
14;"Renouvellement d’une carte de résident";2017-02-16;16:08:28;2017-02-20;2017-02-21
14;"Renouvellement d’une carte de résident";2017-02-16;17:08:24;2017-02-20;2017-02-21
14;"Renouvellement d’une carte de résident";2017-02-16;18:08:21;2017-02-20;2017-02-21
14;"Renouvellement d’une carte de résident";2017-02-16;19:08:26;2017-02-20;2017-02-21
14;"Renouvellement d’une carte de résident";2017-02-16;20:08:22;2017-02-20;2017-02-21
14;"Renouvellement d’une carte de résident";2017-02-16;21:08:26;2017-02-20;2017-02-21
14;"Renouvellement d’une carte de résident";2017-02-16;22:08:24;2017-02-20;2017-02-21
14;"Renouvellement d’une carte de résident";2017-02-16;23:08:17;2017-02-20;2017-02-21
14;"Renouvellement d’une carte de résident";2017-02-17;00:08:32;2017-02-20;2017-02-21
14;"Renouvellement d’une carte de résident";2017-02-17;01:08:23;2017-02-20;2017-02-21
14;"Renouvellement d’une carte de résident";2017-02-17;02:08:24;2017-02-20;2017-02-21
14;"Renouvellement d’une carte de résident";2017-02-17;03:08:20;2017-02-20;2017-02-21
14;"Renouvellement d’une carte de résident";2017-02-17;04:08:24;2017-02-20;2017-02-21
14;"Renouvellement d’une carte de résident";2017-02-17;05:08:26;2017-02-20;2017-02-21
14;"Renouvellement d’une carte de résident";2017-02-17;06:08:18;2017-02-20;2017-02-21
14;"Renouvellement d’une carte de résident";2017-02-17;07:08:23;2017-02-20;2017-02-21
14;"Renouvellement d’une carte de résident";2017-02-17;08:08:22;2017-02-20;2017-02-21
14;"Renouvellement d’une carte de résident";2017-02-17;09:08:22;2017-02-20;2017-02-21
14;"Renouvellement d’une carte de résident";2017-02-17;10:08:21;2017-02-20;2017-02-21
14;"Renouvellement d’une carte de résident";2017-02-17;11:08:18;2017-02-20;2017-02-21
14;"Renouvellement d’une carte de résident";2017-02-17;12:08:23;2017-02-20;2017-02-21
14;"Renouvellement d’une carte de résident";2017-02-17;13:08:22;2017-02-20;2017-02-21
14;"Renouvellement d’une carte de résident";2017-02-17;14:08:21;2017-02-20;2017-02-21
14;"Renouvellement d’une carte de résident";2017-02-17;15:08:21;2017-02-20;2017-02-21
14;"Renouvellement d’une carte de résident";2017-02-17;16:08:20;2017-02-20;2017-02-21
14;"Renouvellement d’une carte de résident";2017-02-17;17:08:27;2017-02-20;2017-02-21
14;"Renouvellement d’une carte de résident";2017-02-17;18:08:20;2017-02-20;2017-02-21
14;"Renouvellement d’une carte de résident";2017-02-17;19:08:20;2017-02-20;2017-02-21
14;"Renouvellement d’une carte de résident";2017-02-17;20:08:27;2017-02-20;2017-02-21
14;"Renouvellement d’une carte de résident";2017-02-17;21:08:18;2017-02-20;2017-02-21
14;"Renouvellement d’une carte de résident";2017-02-17;22:08:28;2017-02-20;2017-02-21
14;"Renouvellement d’une carte de résident";2017-02-17;23:08:27;2017-02-20;2017-02-21
14;"Renouvellement d’une carte de résident";2017-02-18;00:08:25;2017-02-20;2017-02-21
14;"Renouvellement d’une carte de résident";2017-02-18;01:08:21;2017-02-20;2017-02-21
14;"Renouvellement d’une carte de résident";2017-02-18;02:08:22;2017-02-20;2017-02-21
14;"Renouvellement d’une carte de résident";2017-02-18;03:08:21;2017-02-20;2017-02-21
14;"Renouvellement d’une carte de résident";2017-02-18;04:08:24;2017-02-20;2017-02-21
14;"Renouvellement d’une carte de résident";2017-02-18;05:08:23;2017-02-20;2017-02-21
14;"Renouvellement d’une carte de résident";2017-02-18;06:08:21;2017-02-20;2017-02-21
14;"Renouvellement d’une carte de résident";2017-02-18;07:08:22;2017-02-20;2017-02-21
14;"Renouvellement d’une carte de résident";2017-02-18;08:08:19;2017-02-20;2017-02-21
14;"Renouvellement d’une carte de résident";2017-02-18;09:08:24;2017-02-20;2017-02-21
14;"Renouvellement d’une carte de résident";2017-02-18;10:08:22;2017-02-20;2017-02-21
14;"Renouvellement d’une carte de résident";2017-02-18;11:08:21;2017-02-20;2017-02-21
14;"Renouvellement d’une carte de résident";2017-02-18;12:08:22;2017-02-20;2017-02-21
14;"Renouvellement d’une carte de résident";2017-02-18;13:08:21;2017-02-20;2017-02-21
14;"Renouvellement d’une carte de résident";2017-02-18;14:08:24;2017-02-20;2017-02-21
14;"Renouvellement d’une carte de résident";2017-02-18;15:08:19;2017-02-20;2017-02-21
14;"Renouvellement d’une carte de résident";2017-02-18;16:08:27;2017-02-20;2017-02-21
14;"Renouvellement d’une carte de résident";2017-02-18;17:08:20;2017-02-20;2017-02-21
14;"Renouvellement d’une carte de résident";2017-02-18;18:08:26;2017-02-20;2017-02-21
14;"Renouvellement d’une carte de résident";2017-02-18;19:08:26;2017-02-20;2017-02-21
14;"Renouvellement d’une carte de résident";2017-02-18;20:08:26;2017-02-21;2017-02-22
14;"Renouvellement d’une carte de résident";2017-02-18;21:08:24;2017-02-21;2017-02-22
14;"Renouvellement d’une carte de résident";2017-02-18;22:08:25;2017-02-21;2017-02-22
14;"Renouvellement d’une carte de résident";2017-02-18;23:08:21;2017-02-21;2017-02-22
14;"Renouvellement d’une carte de résident";2017-02-19;00:08:25;2017-02-21;2017-02-22
14;"Renouvellement d’une carte de résident";2017-02-19;01:08:24;2017-02-21;2017-02-22
14;"Renouvellement d’une carte de résident";2017-02-19;02:08:24;2017-02-21;2017-02-22
14;"Renouvellement d’une carte de résident";2017-02-19;03:08:22;2017-02-21;2017-02-22
14;"Renouvellement d’une carte de résident";2017-02-19;04:08:25;2017-02-21;2017-02-22
14;"Renouvellement d’une carte de résident";2017-02-19;05:08:24;2017-02-21;2017-02-22
14;"Renouvellement d’une carte de résident";2017-02-19;06:08:21;2017-02-21;2017-02-22
14;"Renouvellement d’une carte de résident";2017-02-19;07:08:24;2017-02-21;2017-02-22
14;"Renouvellement d’une carte de résident";2017-02-19;08:08:23;2017-02-21;2017-02-22
14;"Renouvellement d’une carte de résident";2017-02-19;09:08:23;2017-02-21;2017-02-22
14;"Renouvellement d’une carte de résident";2017-02-19;10:08:21;2017-02-21;2017-02-22
14;"Renouvellement d’une carte de résident";2017-02-19;11:08:24;2017-02-21;2017-02-22
14;"Renouvellement d’une carte de résident";2017-02-19;12:08:22;2017-02-21;2017-02-22
14;"Renouvellement d’une carte de résident";2017-02-19;13:08:23;2017-02-21;2017-02-22
14;"Renouvellement d’une carte de résident";2017-02-19;14:08:23;2017-02-21;2017-02-22
14;"Renouvellement d’une carte de résident";2017-02-19;15:08:20;2017-02-21;2017-02-22
14;"Renouvellement d’une carte de résident";2017-02-19;16:08:18;2017-02-21;2017-02-22
14;"Renouvellement d’une carte de résident";2017-02-19;17:08:23;2017-02-21;2017-02-22
14;"Renouvellement d’une carte de résident";2017-02-19;18:08:23;2017-02-21;2017-02-22
14;"Renouvellement d’une carte de résident";2017-02-19;19:08:24;2017-02-21;2017-02-22
14;"Renouvellement d’une carte de résident";2017-02-19;20:08:27;2017-02-22;2017-02-23
14;"Renouvellement d’une carte de résident";2017-02-19;21:08:23;2017-02-22;2017-02-23
14;"Renouvellement d’une carte de résident";2017-02-19;22:08:25;2017-02-22;2017-02-23
14;"Renouvellement d’une carte de résident";2017-02-19;23:08:25;2017-02-22;2017-02-23
14;"Renouvellement d’une carte de résident";2017-02-20;00:08:28;2017-02-22;2017-02-23
14;"Renouvellement d’une carte de résident";2017-02-20;01:08:24;2017-02-22;2017-02-23
14;"Renouvellement d’une carte de résident";2017-02-20;02:08:37;2017-02-22;2017-02-23
14;"Renouvellement d’une carte de résident";2017-02-20;03:08:36;2017-02-22;2017-02-23
14;"Renouvellement d’une carte de résident";2017-02-20;04:08:23;2017-02-22;2017-02-23
14;"Renouvellement d’une carte de résident";2017-02-20;05:08:25;2017-02-22;2017-02-23
14;"Renouvellement d’une carte de résident";2017-02-20;06:08:22;2017-02-22;2017-02-23
14;"Renouvellement d’une carte de résident";2017-02-20;07:08:25;2017-02-22;2017-02-23
14;"Renouvellement d’une carte de résident";2017-02-20;08:08:24;2017-02-22;2017-02-23
14;"Renouvellement d’une carte de résident";2017-02-20;09:08:26;2017-02-22;2017-02-23
14;"Renouvellement d’une carte de résident";2017-02-20;10:08:26;2017-02-22;2017-02-23
14;"Renouvellement d’une carte de résident";2017-02-20;11:08:28;2017-02-22;2017-02-23
14;"Renouvellement d’une carte de résident";2017-02-20;12:08:28;2017-02-22;2017-02-23
14;"Renouvellement d’une carte de résident";2017-02-20;13:08:22;2017-02-22;2017-02-23
14;"Renouvellement d’une carte de résident";2017-02-20;14:08:26;2017-02-22;2017-02-23
14;"Renouvellement d’une carte de résident";2017-02-20;15:08:22;2017-02-22;2017-02-23
14;"Renouvellement d’une carte de résident";2017-02-20;16:08:22;2017-02-22;2017-02-23
14;"Renouvellement d’une carte de résident";2017-02-20;17:08:37;2017-02-22;2017-02-23
14;"Renouvellement d’une carte de résident";2017-02-20;18:08:24;2017-02-22;2017-02-23
14;"Renouvellement d’une carte de résident";2017-02-20;19:08:21;2017-02-22;2017-02-23
14;"Renouvellement d’une carte de résident";2017-02-20;20:08:22;2017-02-23;2017-02-24
14;"Renouvellement d’une carte de résident";2017-02-20;21:08:22;2017-02-23;2017-02-24
14;"Renouvellement d’une carte de résident";2017-02-20;22:08:21;2017-02-23;2017-02-24
14;"Renouvellement d’une carte de résident";2017-02-20;23:08:24;2017-02-23;2017-02-24
14;"Renouvellement d’une carte de résident";2017-02-21;00:08:35;2017-02-23;2017-02-24
14;"Renouvellement d’une carte de résident";2017-02-21;01:08:36;2017-02-23;2017-02-24
14;"Renouvellement d’une carte de résident";2017-02-21;02:08:38;2017-02-23;2017-02-24
14;"Renouvellement d’une carte de résident";2017-02-21;03:08:19;2017-02-23;2017-02-24
14;"Renouvellement d’une carte de résident";2017-02-21;04:08:23;2017-02-23;2017-02-24
14;"Renouvellement d’une carte de résident";2017-02-21;05:08:26;2017-02-23;2017-02-24
14;"Renouvellement d’une carte de résident";2017-02-21;06:08:24;2017-02-23;2017-02-24
14;"Renouvellement d’une carte de résident";2017-02-21;07:08:21;2017-02-23;2017-02-24
14;"Renouvellement d’une carte de résident";2017-02-21;08:08:22;2017-02-23;2017-02-24
14;"Renouvellement d’une carte de résident";2017-02-21;09:08:21;2017-02-23;2017-02-24
14;"Renouvellement d’une carte de résident";2017-02-21;10:08:22;2017-02-23;2017-02-24
14;"Renouvellement d’une carte de résident";2017-02-21;11:08:28;2017-02-23;2017-02-24
14;"Renouvellement d’une carte de résident";2017-02-21;12:08:23;2017-02-23;2017-02-24
14;"Renouvellement d’une carte de résident";2017-02-21;13:08:23;2017-02-23;2017-02-24
14;"Renouvellement d’une carte de résident";2017-02-21;14:08:22;2017-02-23;2017-02-24
14;"Renouvellement d’une carte de résident";2017-02-21;15:08:25;2017-02-23;2017-02-24
14;"Renouvellement d’une carte de résident";2017-02-21;16:08:34;2017-02-23;2017-02-24
14;"Renouvellement d’une carte de résident";2017-02-21;17:08:22;2017-02-23;2017-02-24
14;"Renouvellement d’une carte de résident";2017-02-21;18:08:23;2017-02-23;2017-02-24
14;"Renouvellement d’une carte de résident";2017-02-21;19:08:24;2017-02-23;2017-02-24
14;"Renouvellement d’une carte de résident";2017-02-21;20:08:36;2017-02-24;2017-02-27
14;"Renouvellement d’une carte de résident";2017-02-21;21:08:22;2017-02-24;2017-02-27
14;"Renouvellement d’une carte de résident";2017-02-21;22:08:30;2017-02-24;2017-02-27
14;"Renouvellement d’une carte de résident";2017-02-21;23:08:22;2017-02-24;2017-02-27
14;"Renouvellement d’une carte de résident";2017-02-22;00:08:27;2017-02-24;2017-02-27
14;"Renouvellement d’une carte de résident";2017-02-22;01:08:24;2017-02-24;2017-02-27
14;"Renouvellement d’une carte de résident";2017-02-22;02:08:23;2017-02-24;2017-02-27
14;"Renouvellement d’une carte de résident";2017-02-22;03:08:26;2017-02-24;2017-02-27
14;"Renouvellement d’une carte de résident";2017-02-22;04:08:24;2017-02-24;2017-02-27
14;"Renouvellement d’une carte de résident";2017-02-22;06:08:19;2017-02-24;2017-02-27
14;"Renouvellement d’une carte de résident";2017-02-22;07:08:20;2017-02-24;2017-02-27
14;"Renouvellement d’une carte de résident";2017-02-22;08:08:21;2017-02-24;2017-02-27
14;"Renouvellement d’une carte de résident";2017-02-22;09:08:34;2017-02-24;2017-02-27
14;"Renouvellement d’une carte de résident";2017-02-22;10:08:25;2017-02-24;2017-02-27
14;"Renouvellement d’une carte de résident";2017-02-22;11:08:31;2017-02-24;2017-02-27
14;"Renouvellement d’une carte de résident";2017-02-22;12:08:24;2017-02-24;2017-02-27
14;"Renouvellement d’une carte de résident";2017-02-22;13:08:29;2017-02-24;2017-02-27
14;"Renouvellement d’une carte de résident";2017-02-22;14:08:25;2017-02-24;2017-02-27
14;"Renouvellement d’une carte de résident";2017-02-22;15:08:27;2017-02-24;2017-02-27
14;"Renouvellement d’une carte de résident";2017-02-22;16:08:30;2017-02-24;2017-02-27
14;"Renouvellement d’une carte de résident";2017-02-22;17:08:40;2017-02-24;2017-02-27
14;"Renouvellement d’une carte de résident";2017-02-22;18:08:24;2017-02-24;2017-02-27
14;"Renouvellement d’une carte de résident";2017-02-22;19:08:26;2017-02-24;2017-02-27
14;"Renouvellement d’une carte de résident";2017-02-22;20:08:27;2017-02-27;2017-02-28
14;"Renouvellement d’une carte de résident";2017-02-22;21:08:24;2017-02-27;2017-02-28
14;"Renouvellement d’une carte de résident";2017-02-22;22:08:25;2017-02-27;2017-02-28
14;"Renouvellement d’une carte de résident";2017-02-22;23:08:29;2017-02-27;2017-02-28
14;"Renouvellement d’une carte de résident";2017-02-23;00:08:36;2017-02-27;2017-02-28
14;"Renouvellement d’une carte de résident";2017-02-23;01:08:26;2017-02-27;2017-02-28
14;"Renouvellement d’une carte de résident";2017-02-23;02:08:29;2017-02-27;2017-02-28
14;"Renouvellement d’une carte de résident";2017-02-23;03:08:30;2017-02-27;2017-02-28
14;"Renouvellement d’une carte de résident";2017-02-23;04:08:27;2017-02-27;2017-02-28
14;"Renouvellement d’une carte de résident";2017-02-23;06:08:25;2017-02-27;2017-02-28
14;"Renouvellement d’une carte de résident";2017-02-23;07:08:25;2017-02-27;2017-02-28
14;"Renouvellement d’une carte de résident";2017-02-23;09:08:25;2017-02-27;2017-02-28
14;"Renouvellement d’une carte de résident";2017-02-23;10:08:27;2017-02-27;2017-02-28
14;"Renouvellement d’une carte de résident";2017-02-23;11:08:26;2017-02-27;2017-02-28
14;"Renouvellement d’une carte de résident";2017-02-23;12:08:21;2017-02-27;2017-02-28
14;"Renouvellement d’une carte de résident";2017-02-23;13:08:23;2017-02-27;2017-02-28
14;"Renouvellement d’une carte de résident";2017-02-23;14:08:25;2017-02-27;2017-02-28
14;"Renouvellement d’une carte de résident";2017-02-23;15:08:23;2017-02-27;2017-02-28
14;"Renouvellement d’une carte de résident";2017-02-23;16:08:21;2017-02-27;2017-02-28
14;"Renouvellement d’une carte de résident";2017-02-23;17:08:22;2017-02-27;2017-02-28
14;"Renouvellement d’une carte de résident";2017-02-23;18:08:26;2017-02-27;2017-02-28
14;"Renouvellement d’une carte de résident";2017-02-23;19:08:24;2017-02-27;2017-02-28
14;"Renouvellement d’une carte de résident";2017-02-23;20:08:28;2017-02-27;2017-02-28
14;"Renouvellement d’une carte de résident";2017-02-23;21:08:25;2017-02-27;2017-02-28
14;"Renouvellement d’une carte de résident";2017-02-23;22:08:24;2017-02-27;2017-02-28
14;"Renouvellement d’une carte de résident";2017-02-23;23:08:25;2017-02-27;2017-02-28
14;"Renouvellement d’une carte de résident";2017-02-24;00:08:32;2017-02-27;2017-02-28
14;"Renouvellement d’une carte de résident";2017-02-24;01:08:21;2017-02-27;2017-02-28
14;"Renouvellement d’une carte de résident";2017-02-24;02:08:21;2017-02-27;2017-02-28
14;"Renouvellement d’une carte de résident";2017-02-24;03:08:21;2017-02-27;2017-02-28
14;"Renouvellement d’une carte de résident";2017-02-24;04:08:23;2017-02-27;2017-02-28
14;"Renouvellement d’une carte de résident";2017-02-24;06:08:20;2017-02-27;2017-02-28
14;"Renouvellement d’une carte de résident";2017-02-24;07:08:24;2017-02-27;2017-02-28
14;"Renouvellement d’une carte de résident";2017-02-24;08:08:23;2017-02-27;2017-02-28
14;"Renouvellement d’une carte de résident";2017-02-24;09:08:20;2017-02-27;2017-02-28
14;"Renouvellement d’une carte de résident";2017-02-24;10:08:21;2017-02-27;2017-02-28
14;"Renouvellement d’une carte de résident";2017-02-24;11:08:21;2017-02-27;2017-02-28
14;"Renouvellement d’une carte de résident";2017-02-24;12:08:18;2017-02-27;2017-02-28
14;"Renouvellement d’une carte de résident";2017-02-24;13:08:18;2017-02-27;2017-02-28
14;"Renouvellement d’une carte de résident";2017-02-24;14:08:22;2017-02-27;2017-02-28
14;"Renouvellement d’une carte de résident";2017-02-24;15:08:22;2017-02-27;2017-02-28
14;"Renouvellement d’une carte de résident";2017-02-24;16:08:19;2017-02-27;2017-02-28
14;"Renouvellement d’une carte de résident";2017-02-24;17:08:24;2017-02-27;2017-02-28
14;"Renouvellement d’une carte de résident";2017-02-24;18:08:21;2017-02-27;2017-02-28
14;"Renouvellement d’une carte de résident";2017-02-24;19:08:23;2017-02-27;2017-02-28
14;"Renouvellement d’une carte de résident";2017-02-24;20:08:24;2017-02-27;2017-02-28
14;"Renouvellement d’une carte de résident";2017-02-24;21:08:23;2017-02-27;2017-02-28
14;"Renouvellement d’une carte de résident";2017-02-24;22:08:21;2017-02-27;2017-02-28
14;"Renouvellement d’une carte de résident";2017-02-24;23:08:18;2017-02-27;2017-02-28
14;"Renouvellement d’une carte de résident";2017-02-25;00:08:28;2017-02-27;2017-02-28
14;"Renouvellement d’une carte de résident";2017-02-25;01:08:23;2017-02-27;2017-02-28
14;"Renouvellement d’une carte de résident";2017-02-25;02:08:20;2017-02-27;2017-02-28
14;"Renouvellement d’une carte de résident";2017-02-25;03:08:27;2017-02-27;2017-02-28
14;"Renouvellement d’une carte de résident";2017-02-25;04:08:21;2017-02-27;2017-02-28
14;"Renouvellement d’une carte de résident";2017-02-25;06:08:17;2017-02-27;2017-02-28
14;"Renouvellement d’une carte de résident";2017-02-25;07:08:20;2017-02-27;2017-02-28
14;"Renouvellement d’une carte de résident";2017-02-25;08:08:20;2017-02-27;2017-02-28
14;"Renouvellement d’une carte de résident";2017-02-25;09:08:18;2017-02-27;2017-02-28
14;"Renouvellement d’une carte de résident";2017-02-25;10:08:22;2017-02-27;2017-02-28
14;"Renouvellement d’une carte de résident";2017-02-25;11:08:21;2017-02-27;2017-02-28
14;"Renouvellement d’une carte de résident";2017-02-25;12:08:24;2017-02-27;2017-02-28
14;"Renouvellement d’une carte de résident";2017-02-25;13:08:19;2017-02-27;2017-02-28
14;"Renouvellement d’une carte de résident";2017-02-25;14:08:20;2017-02-27;2017-02-28
14;"Renouvellement d’une carte de résident";2017-02-25;15:08:23;2017-02-27;2017-02-28
14;"Renouvellement d’une carte de résident";2017-02-25;16:08:20;2017-02-27;2017-02-28
14;"Renouvellement d’une carte de résident";2017-02-25;17:08:23;2017-02-27;2017-02-28
14;"Renouvellement d’une carte de résident";2017-02-25;18:08:23;2017-02-27;2017-02-28
14;"Renouvellement d’une carte de résident";2017-02-25;19:08:27;2017-02-27;2017-02-28
14;"Renouvellement d’une carte de résident";2017-02-25;20:08:23;2017-02-28;2017-03-01
14;"Renouvellement d’une carte de résident";2017-02-25;21:08:21;2017-02-28;2017-03-01
14;"Renouvellement d’une carte de résident";2017-02-25;22:08:23;2017-02-28;2017-03-01
14;"Renouvellement d’une carte de résident";2017-02-25;23:08:24;2017-02-28;2017-03-01
14;"Renouvellement d’une carte de résident";2017-02-26;00:08:32;2017-02-28;2017-03-01
14;"Renouvellement d’une carte de résident";2017-02-26;01:08:25;2017-02-28;2017-03-01
14;"Renouvellement d’une carte de résident";2017-02-26;02:08:23;2017-02-28;2017-03-01
14;"Renouvellement d’une carte de résident";2017-02-26;03:08:37;2017-02-28;2017-03-01
14;"Renouvellement d’une carte de résident";2017-02-26;04:08:24;2017-02-28;2017-03-01
14;"Renouvellement d’une carte de résident";2017-02-26;05:08:25;2017-02-28;2017-03-01
14;"Renouvellement d’une carte de résident";2017-02-26;06:08:23;2017-02-28;2017-03-01
14;"Renouvellement d’une carte de résident";2017-02-26;07:08:24;2017-02-28;2017-03-01
14;"Renouvellement d’une carte de résident";2017-02-26;08:08:23;2017-02-28;2017-03-01
14;"Renouvellement d’une carte de résident";2017-02-26;09:08:24;2017-02-28;2017-03-01
14;"Renouvellement d’une carte de résident";2017-02-26;10:08:21;2017-02-28;2017-03-01
14;"Renouvellement d’une carte de résident";2017-02-26;11:08:24;2017-02-28;2017-03-01
14;"Renouvellement d’une carte de résident";2017-02-26;12:08:23;2017-02-28;2017-03-01
14;"Renouvellement d’une carte de résident";2017-02-26;13:08:20;2017-02-28;2017-03-01
14;"Renouvellement d’une carte de résident";2017-02-26;14:08:24;2017-02-28;2017-03-01
14;"Renouvellement d’une carte de résident";2017-02-26;15:08:23;2017-02-28;2017-03-01
14;"Renouvellement d’une carte de résident";2017-02-26;17:08:22;2017-02-28;2017-03-01
14;"Renouvellement d’une carte de résident";2017-02-26;18:08:22;2017-02-28;2017-03-01
14;"Renouvellement d’une carte de résident";2017-02-26;19:08:21;2017-02-28;2017-03-01
14;"Renouvellement d’une carte de résident";2017-02-26;20:08:27;2017-03-01;2017-03-02
14;"Renouvellement d’une carte de résident";2017-02-26;21:08:27;2017-03-01;2017-03-02
14;"Renouvellement d’une carte de résident";2017-02-26;22:08:24;2017-03-01;2017-03-02
14;"Renouvellement d’une carte de résident";2017-02-26;23:08:31;2017-03-01;2017-03-02
14;"Renouvellement d’une carte de résident";2017-02-27;00:08:23;2017-03-01;2017-03-02
14;"Renouvellement d’une carte de résident";2017-02-27;01:08:25;2017-03-01;2017-03-02
14;"Renouvellement d’une carte de résident";2017-02-27;02:08:24;2017-03-01;2017-03-02
14;"Renouvellement d’une carte de résident";2017-02-27;03:08:25;2017-03-01;2017-03-02
14;"Renouvellement d’une carte de résident";2017-02-27;04:08:23;2017-03-01;2017-03-02
