# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
21;"Permis de conduire";2017-07-16;17:32:19;2017-07-17;2017-07-19
21;"Permis de conduire";2017-07-16;18:32:26;2017-07-17;2017-07-19
21;"Permis de conduire";2017-07-16;19:32:20;2017-07-17;2017-07-19
21;"Permis de conduire";2017-07-16;20:32:27;2017-07-17;2017-07-19
21;"Permis de conduire";2017-07-16;21:32:30;2017-07-17;2017-07-19
21;"Permis de conduire";2017-07-16;22:32:21;2017-07-17;2017-07-19
21;"Permis de conduire";2017-07-16;23:32:25;2017-07-19;2017-07-24
21;"Permis de conduire";2017-07-17;00:49:34;2017-07-19;2017-07-24
21;"Permis de conduire";2017-07-17;03:32:19;2017-07-19;2017-07-24
21;"Permis de conduire";2017-07-17;04:32:27;2017-07-19;2017-07-24
21;"Permis de conduire";2017-07-17;05:32:22;2017-07-19;2017-07-24
21;"Permis de conduire";2017-07-17;06:32:24;2017-07-19;2017-07-24
21;"Permis de conduire";2017-07-17;07:32:24;2017-07-19;2017-07-24
21;"Permis de conduire";2017-07-17;08:35:38;2017-07-19;2017-07-24
21;"Permis de conduire";2017-07-17;09:32:26;2017-07-19;2017-07-24
21;"Permis de conduire";2017-07-17;10:32:32;2017-07-19;2017-07-24
21;"Permis de conduire";2017-07-17;11:32:29;2017-07-19;2017-07-24
21;"Permis de conduire";2017-07-17;12:32:23;2017-07-19;2017-07-24
21;"Permis de conduire";2017-07-17;13:32:26;2017-07-19;2017-07-24
21;"Permis de conduire";2017-07-17;14:32:16;2017-07-19;2017-07-24
21;"Permis de conduire";2017-07-17;15:32:32;2017-07-19;2017-07-24
21;"Permis de conduire";2017-07-17;16:32:30;2017-07-19;2017-07-24
21;"Permis de conduire";2017-07-17;17:32:25;2017-07-19;2017-07-24
21;"Permis de conduire";2017-07-17;18:32:27;2017-07-19;2017-07-24
21;"Permis de conduire";2017-07-17;19:32:24;2017-07-19;2017-07-24
21;"Permis de conduire";2017-07-17;20:32:26;2017-07-19;2017-07-24
21;"Permis de conduire";2017-07-17;21:32:25;2017-07-19;2017-07-24
21;"Permis de conduire";2017-07-17;22:32:22;2017-07-19;2017-07-24
21;"Permis de conduire";2017-07-17;23:32:25;2017-07-19;2017-07-24
21;"Permis de conduire";2017-07-18;00:32:22;2017-07-19;2017-07-24
21;"Permis de conduire";2017-07-18;01:32:29;2017-07-19;2017-07-24
21;"Permis de conduire";2017-07-18;02:32:22;2017-07-19;2017-07-24
21;"Permis de conduire";2017-07-18;03:32:26;2017-07-19;2017-07-24
21;"Permis de conduire";2017-07-18;04:32:23;2017-07-19;2017-07-24
21;"Permis de conduire";2017-07-18;05:32:30;2017-07-19;2017-07-24
21;"Permis de conduire";2017-07-18;06:32:26;2017-07-19;2017-07-24
21;"Permis de conduire";2017-07-18;07:32:23;2017-07-19;2017-07-24
21;"Permis de conduire";2017-07-18;08:32:20;2017-07-19;2017-07-24
21;"Permis de conduire";2017-07-18;09:32:19;2017-07-19;2017-07-24
21;"Permis de conduire";2017-07-18;10:32:35;2017-07-19;2017-07-24
21;"Permis de conduire";2017-07-18;11:32:34;2017-07-19;2017-07-24
21;"Permis de conduire";2017-07-18;12:32:24;2017-07-19;2017-07-24
21;"Permis de conduire";2017-07-18;13:32:31;2017-07-24;2017-07-26
21;"Permis de conduire";2017-07-18;14:32:23;2017-07-24;2017-07-26
21;"Permis de conduire";2017-07-18;15:32:24;2017-07-24;2017-07-26
21;"Permis de conduire";2017-07-18;16:32:25;2017-07-24;2017-07-26
21;"Permis de conduire";2017-07-18;17:32:21;2017-07-24;2017-07-26
21;"Permis de conduire";2017-07-18;18:32:25;2017-07-24;2017-07-26
21;"Permis de conduire";2017-07-18;19:32:24;2017-07-24;2017-07-26
21;"Permis de conduire";2017-07-18;20:32:17;2017-07-24;2017-07-26
21;"Permis de conduire";2017-07-18;21:32:22;2017-07-24;2017-07-26
21;"Permis de conduire";2017-07-18;22:32:20;2017-07-24;2017-07-26
21;"Permis de conduire";2017-07-18;23:32:20;2017-07-24;2017-07-26
21;"Permis de conduire";2017-07-19;00:32:19;2017-07-24;2017-07-26
21;"Permis de conduire";2017-07-19;01:32:33;2017-07-24;2017-07-26
21;"Permis de conduire";2017-07-19;02:32:28;2017-07-24;2017-07-26
21;"Permis de conduire";2017-07-19;03:32:25;2017-07-24;2017-07-26
21;"Permis de conduire";2017-07-19;04:32:24;2017-07-24;2017-07-26
21;"Permis de conduire";2017-07-19;05:32:22;2017-07-24;2017-07-26
21;"Permis de conduire";2017-07-19;06:32:28;2017-07-24;2017-07-26
21;"Permis de conduire";2017-07-19;07:32:27;2017-07-24;2017-07-26
21;"Permis de conduire";2017-07-19;08:32:25;2017-07-24;2017-07-26
21;"Permis de conduire";2017-07-19;09:32:24;2017-07-24;2017-07-26
21;"Permis de conduire";2017-07-19;10:32:24;2017-07-24;2017-07-26
21;"Permis de conduire";2017-07-19;11:32:29;2017-07-24;2017-07-26
21;"Permis de conduire";2017-07-19;12:32:21;2017-07-24;2017-07-26
21;"Permis de conduire";2017-07-19;13:32:27;2017-07-24;2017-07-26
21;"Permis de conduire";2017-07-19;14:32:24;2017-07-24;2017-07-26
21;"Permis de conduire";2017-07-19;15:32:26;2017-07-24;2017-07-26
21;"Permis de conduire";2017-07-19;16:32:25;2017-07-24;2017-07-26
21;"Permis de conduire";2017-07-19;17:32:12;2017-07-24;2017-07-26
21;"Permis de conduire";2017-07-19;18:32:16;2017-07-24;2017-07-26
21;"Permis de conduire";2017-07-19;19:32:15;2017-07-24;2017-07-26
21;"Permis de conduire";2017-07-19;20:32:12;2017-07-24;2017-07-26
21;"Permis de conduire";2017-07-19;21:32:16;2017-07-24;2017-07-26
21;"Permis de conduire";2017-07-19;22:32:15;2017-07-24;2017-07-26
21;"Permis de conduire";2017-07-19;23:32:18;2017-07-24;2017-07-26
21;"Permis de conduire";2017-07-20;00:32:13;2017-07-24;2017-07-26
21;"Permis de conduire";2017-07-20;01:32:14;2017-07-24;2017-07-26
21;"Permis de conduire";2017-07-20;02:32:11;2017-07-24;2017-07-26
21;"Permis de conduire";2017-07-20;03:32:18;2017-07-24;2017-07-26
21;"Permis de conduire";2017-07-20;04:32:09;2017-07-24;2017-07-26
21;"Permis de conduire";2017-07-20;05:32:15;2017-07-24;2017-07-26
21;"Permis de conduire";2017-07-20;06:32:18;2017-07-24;2017-07-26
21;"Permis de conduire";2017-07-20;07:32:15;2017-07-24;2017-07-26
21;"Permis de conduire";2017-07-20;08:32:15;2017-07-24;2017-07-26
21;"Permis de conduire";2017-07-20;09:32:14;2017-07-24;2017-07-26
21;"Permis de conduire";2017-07-20;10:32:28;2017-07-24;2017-07-26
21;"Permis de conduire";2017-07-20;11:32:29;2017-07-24;2017-07-26
21;"Permis de conduire";2017-07-20;12:32:16;2017-07-24;2017-07-26
21;"Permis de conduire";2017-07-20;13:32:11;2017-07-26;2017-07-31
21;"Permis de conduire";2017-07-20;14:32:13;2017-07-26;2017-07-31
21;"Permis de conduire";2017-07-20;15:32:24;2017-07-26;2017-07-31
21;"Permis de conduire";2017-07-20;16:32:22;2017-07-26;2017-07-31
21;"Permis de conduire";2017-07-20;17:32:16;2017-07-26;2017-07-31
21;"Permis de conduire";2017-07-20;18:32:19;2017-07-26;2017-07-31
21;"Permis de conduire";2017-07-20;19:32:18;2017-07-26;2017-07-31
21;"Permis de conduire";2017-07-20;20:32:19;2017-07-26;2017-07-31
21;"Permis de conduire";2017-07-20;21:32:17;2017-07-26;2017-07-31
21;"Permis de conduire";2017-07-20;22:32:14;2017-07-26;2017-07-31
21;"Permis de conduire";2017-07-20;23:32:16;2017-07-26;2017-07-31
21;"Permis de conduire";2017-07-21;00:32:18;2017-07-26;2017-07-31
21;"Permis de conduire";2017-07-21;01:32:18;2017-07-26;2017-07-31
21;"Permis de conduire";2017-07-21;02:32:20;2017-07-26;2017-07-31
21;"Permis de conduire";2017-07-21;03:32:18;2017-07-26;2017-07-31
21;"Permis de conduire";2017-07-21;04:32:12;2017-07-26;2017-07-31
21;"Permis de conduire";2017-07-21;05:32:12;2017-07-26;2017-07-31
21;"Permis de conduire";2017-07-21;06:32:11;2017-07-26;2017-07-31
21;"Permis de conduire";2017-07-21;07:32:17;2017-07-26;2017-07-31
21;"Permis de conduire";2017-07-21;08:32:15;2017-07-26;2017-07-31
21;"Permis de conduire";2017-07-21;09:32:39;2017-07-26;2017-07-31
21;"Permis de conduire";2017-07-21;10:32:06;2017-07-26;2017-07-31
21;"Permis de conduire";2017-07-21;11:32:18;2017-07-26;2017-07-31
21;"Permis de conduire";2017-07-21;12:32:19;2017-07-26;2017-07-31
21;"Permis de conduire";2017-07-21;13:32:16;2017-07-26;2017-07-31
21;"Permis de conduire";2017-07-21;14:32:17;2017-07-26;2017-07-31
21;"Permis de conduire";2017-07-21;15:32:20;2017-07-26;2017-07-31
21;"Permis de conduire";2017-07-21;16:32:09;2017-07-26;2017-07-31
21;"Permis de conduire";2017-07-21;17:33:09;2017-07-26;2017-07-31
21;"Permis de conduire";2017-07-21;18:32:38;2017-07-26;2017-07-31
21;"Permis de conduire";2017-07-21;19:32:31;2017-07-26;2017-07-31
21;"Permis de conduire";2017-07-21;22:32:42;2017-07-24;2017-07-26
21;"Permis de conduire";2017-07-21;23:32:11;2017-07-24;2017-07-26
21;"Permis de conduire";2017-07-22;00:32:12;2017-07-24;2017-07-26
21;"Permis de conduire";2017-07-22;01:32:27;2017-07-24;2017-07-26
21;"Permis de conduire";2017-07-22;02:32:16;2017-07-24;2017-07-26
21;"Permis de conduire";2017-07-22;03:32:16;2017-07-24;2017-07-26
21;"Permis de conduire";2017-07-22;04:32:16;2017-07-24;2017-07-26
21;"Permis de conduire";2017-07-22;05:32:13;2017-07-24;2017-07-26
21;"Permis de conduire";2017-07-22;06:32:17;2017-07-24;2017-07-26
21;"Permis de conduire";2017-07-22;07:32:19;2017-07-24;2017-07-26
21;"Permis de conduire";2017-07-22;08:32:19;2017-07-24;2017-07-26
21;"Permis de conduire";2017-07-22;09:32:18;2017-07-24;2017-07-26
21;"Permis de conduire";2017-07-22;10:32:21;2017-07-26;2017-07-31
21;"Permis de conduire";2017-07-22;11:32:12;2017-07-26;2017-07-31
21;"Permis de conduire";2017-07-22;12:32:14;2017-07-26;2017-07-31
21;"Permis de conduire";2017-07-22;13:32:17;2017-07-26;2017-07-31
21;"Permis de conduire";2017-07-22;14:32:15;2017-07-26;2017-07-31
21;"Permis de conduire";2017-07-22;15:32:16;2017-07-26;2017-07-31
21;"Permis de conduire";2017-07-22;16:32:39;2017-07-26;2017-07-31
21;"Permis de conduire";2017-07-22;17:32:12;2017-07-26;2017-07-31
21;"Permis de conduire";2017-07-22;18:32:15;2017-07-26;2017-07-31
21;"Permis de conduire";2017-07-22;19:32:15;2017-07-26;2017-07-31
21;"Permis de conduire";2017-07-22;20:32:16;2017-07-26;2017-07-31
21;"Permis de conduire";2017-07-22;21:32:13;2017-07-26;2017-07-31
21;"Permis de conduire";2017-07-22;22:32:15;2017-07-26;2017-07-31
21;"Permis de conduire";2017-07-22;23:32:15;2017-07-26;2017-07-31
21;"Permis de conduire";2017-07-23;00:32:16;2017-07-26;2017-07-31
21;"Permis de conduire";2017-07-23;01:32:16;2017-07-26;2017-07-31
21;"Permis de conduire";2017-07-23;02:32:19;2017-07-26;2017-07-31
21;"Permis de conduire";2017-07-23;03:32:19;2017-07-26;2017-07-31
21;"Permis de conduire";2017-07-23;04:32:13;2017-07-26;2017-07-31
21;"Permis de conduire";2017-07-23;05:32:14;2017-07-26;2017-07-31
21;"Permis de conduire";2017-07-23;06:32:19;2017-07-26;2017-07-31
21;"Permis de conduire";2017-07-23;07:32:17;2017-07-26;2017-07-31
21;"Permis de conduire";2017-07-23;08:32:20;2017-07-26;2017-07-31
21;"Permis de conduire";2017-07-23;09:32:15;2017-07-26;2017-07-31
21;"Permis de conduire";2017-07-23;10:32:16;2017-07-26;2017-07-31
21;"Permis de conduire";2017-07-23;11:32:16;2017-07-26;2017-07-31
21;"Permis de conduire";2017-07-23;12:32:06;2017-07-26;2017-07-31
21;"Permis de conduire";2017-07-23;13:32:12;2017-07-26;2017-07-31
21;"Permis de conduire";2017-07-23;14:32:14;2017-07-26;2017-07-31
21;"Permis de conduire";2017-07-23;15:32:12;2017-07-26;2017-07-31
21;"Permis de conduire";2017-07-23;16:32:17;2017-07-26;2017-07-31
21;"Permis de conduire";2017-07-23;17:32:14;2017-07-26;2017-07-31
21;"Permis de conduire";2017-07-23;18:32:14;2017-07-26;2017-07-31
21;"Permis de conduire";2017-07-23;19:32:16;2017-07-26;2017-07-31
21;"Permis de conduire";2017-07-23;20:32:17;2017-07-26;2017-07-31
21;"Permis de conduire";2017-07-23;21:32:21;2017-07-26;2017-07-31
21;"Permis de conduire";2017-07-23;22:32:17;2017-07-26;2017-07-31
21;"Permis de conduire";2017-07-23;23:32:19;2017-07-26;2017-07-31
21;"Permis de conduire";2017-07-24;00:32:13;2017-07-26;2017-07-31
21;"Permis de conduire";2017-07-24;01:32:22;2017-07-26;2017-07-31
21;"Permis de conduire";2017-07-24;02:32:24;2017-07-26;2017-07-31
21;"Permis de conduire";2017-07-24;03:32:22;2017-07-26;2017-07-31
21;"Permis de conduire";2017-07-24;04:32:21;2017-07-26;2017-07-31
21;"Permis de conduire";2017-07-24;05:32:13;2017-07-26;2017-07-31
21;"Permis de conduire";2017-07-24;06:32:11;2017-07-26;2017-07-31
21;"Permis de conduire";2017-07-24;07:32:20;2017-07-26;2017-07-31
21;"Permis de conduire";2017-07-24;08:34:56;2017-07-26;2017-07-31
21;"Permis de conduire";2017-07-24;09:32:22;2017-07-26;2017-07-31
21;"Permis de conduire";2017-07-24;10:32:34;2017-07-26;2017-07-31
21;"Permis de conduire";2017-07-24;11:32:43;2017-07-26;2017-07-31
21;"Permis de conduire";2017-07-24;12:32:18;2017-07-26;2017-07-31
21;"Permis de conduire";2017-07-24;13:32:27;2017-07-26;2017-07-31
21;"Permis de conduire";2017-07-24;14:32:23;2017-07-26;2017-07-31
21;"Permis de conduire";2017-07-24;15:32:23;2017-07-26;2017-07-31
21;"Permis de conduire";2017-07-24;16:32:12;2017-07-26;2017-07-31
21;"Permis de conduire";2017-07-24;17:32:22;2017-07-26;2017-07-31
21;"Permis de conduire";2017-07-24;18:32:17;2017-07-26;2017-07-31
21;"Permis de conduire";2017-07-24;19:32:21;2017-07-26;2017-07-31
21;"Permis de conduire";2017-07-24;20:32:21;2017-07-31;2017-08-02
21;"Permis de conduire";2017-07-24;21:32:23;2017-07-31;2017-08-02
21;"Permis de conduire";2017-07-24;22:32:24;2017-07-31;2017-08-02
21;"Permis de conduire";2017-07-24;23:32:19;2017-07-31;2017-08-02
21;"Permis de conduire";2017-07-25;00:32:22;2017-07-31;2017-08-02
21;"Permis de conduire";2017-07-25;01:32:24;2017-07-31;2017-08-02
21;"Permis de conduire";2017-07-25;02:32:22;2017-07-31;2017-08-02
21;"Permis de conduire";2017-07-25;03:32:19;2017-07-31;2017-08-02
21;"Permis de conduire";2017-07-25;04:32:24;2017-07-31;2017-08-02
21;"Permis de conduire";2017-07-25;05:32:24;2017-07-31;2017-08-02
21;"Permis de conduire";2017-07-25;06:32:20;2017-07-31;2017-08-02
21;"Permis de conduire";2017-07-25;07:32:25;2017-07-31;2017-08-02
21;"Permis de conduire";2017-07-25;08:32:26;2017-07-31;2017-08-02
21;"Permis de conduire";2017-07-25;09:33:07;2017-07-31;2017-08-02
21;"Permis de conduire";2017-07-25;10:36:37;2017-07-31;2017-08-02
21;"Permis de conduire";2017-07-25;11:38:28;2017-07-31;2017-08-02
21;"Permis de conduire";2017-07-25;12:35:53;2017-07-31;2017-08-02
21;"Permis de conduire";2017-07-25;13:36:51;2017-07-31;2017-08-02
21;"Permis de conduire";2017-07-25;14:33:17;2017-07-31;2017-08-02
21;"Permis de conduire";2017-07-25;15:39:28;2017-07-31;2017-08-02
21;"Permis de conduire";2017-07-25;16:33:07;2017-07-31;2017-08-02
21;"Permis de conduire";2017-07-25;17:32:25;2017-07-31;2017-08-02
21;"Permis de conduire";2017-07-25;18:32:34;2017-07-31;2017-08-02
21;"Permis de conduire";2017-07-25;19:32:25;2017-07-31;2017-08-02
21;"Permis de conduire";2017-07-25;20:32:26;2017-07-31;2017-08-02
21;"Permis de conduire";2017-07-25;21:32:26;2017-07-31;2017-08-02
21;"Permis de conduire";2017-07-25;22:32:21;2017-07-31;2017-08-02
21;"Permis de conduire";2017-07-25;23:32:22;2017-07-31;2017-08-02
21;"Permis de conduire";2017-07-26;00:32:22;2017-07-31;2017-08-02
21;"Permis de conduire";2017-07-26;01:32:33;2017-07-31;2017-08-02
21;"Permis de conduire";2017-07-26;02:32:19;2017-07-31;2017-08-02
21;"Permis de conduire";2017-07-26;03:32:24;2017-07-31;2017-08-02
21;"Permis de conduire";2017-07-26;04:32:19;2017-07-31;2017-08-02
21;"Permis de conduire";2017-07-26;05:32:20;2017-07-31;2017-08-02
21;"Permis de conduire";2017-07-26;06:32:21;2017-07-31;2017-08-02
21;"Permis de conduire";2017-07-26;07:32:22;2017-07-31;2017-08-02
21;"Permis de conduire";2017-07-26;08:32:25;2017-07-31;2017-08-02
21;"Permis de conduire";2017-07-26;09:35:54;2017-07-31;2017-08-02
21;"Permis de conduire";2017-07-26;10:33:12;2017-07-31;2017-08-02
21;"Permis de conduire";2017-07-26;11:32:39;2017-07-31;2017-08-02
21;"Permis de conduire";2017-07-26;12:32:23;2017-07-31;2017-08-02
21;"Permis de conduire";2017-07-26;13:32:22;2017-07-31;2017-08-02
21;"Permis de conduire";2017-07-26;14:32:20;2017-08-02;2017-08-07
21;"Permis de conduire";2017-07-26;15:32:20;2017-08-02;2017-08-07
21;"Permis de conduire";2017-07-26;16:32:19;2017-08-02;2017-08-07
21;"Permis de conduire";2017-07-26;17:32:32;2017-08-02;2017-08-07
21;"Permis de conduire";2017-07-26;18:32:22;2017-08-02;2017-08-07
21;"Permis de conduire";2017-07-26;19:32:19;2017-08-02;2017-08-07
21;"Permis de conduire";2017-07-26;20:32:17;2017-08-02;2017-08-07
21;"Permis de conduire";2017-07-26;21:32:19;2017-08-02;2017-08-07
21;"Permis de conduire";2017-07-26;22:32:20;2017-08-02;2017-08-07
21;"Permis de conduire";2017-07-26;23:32:20;2017-08-02;2017-08-07
21;"Permis de conduire";2017-07-27;00:32:20;2017-08-02;2017-08-07
21;"Permis de conduire";2017-07-27;01:32:29;2017-08-02;2017-08-07
21;"Permis de conduire";2017-07-27;02:32:20;2017-08-02;2017-08-07
21;"Permis de conduire";2017-07-27;03:32:18;2017-08-02;2017-08-07
21;"Permis de conduire";2017-07-27;04:32:18;2017-08-02;2017-08-07
21;"Permis de conduire";2017-07-27;05:32:21;2017-08-02;2017-08-07
21;"Permis de conduire";2017-07-27;06:32:21;2017-08-02;2017-08-07
21;"Permis de conduire";2017-07-27;07:32:23;2017-08-02;2017-08-07
21;"Permis de conduire";2017-07-27;08:32:22;2017-08-02;2017-08-07
21;"Permis de conduire";2017-07-27;09:35:49;2017-08-02;2017-08-07
21;"Permis de conduire";2017-07-27;10:32:50;2017-07-31;2017-08-02
21;"Permis de conduire";2017-07-27;11:33:07;2017-07-31;2017-08-02
21;"Permis de conduire";2017-07-27;12:32:17;2017-07-31;2017-08-02
21;"Permis de conduire";2017-07-27;13:32:23;2017-08-02;2017-08-07
21;"Permis de conduire";2017-07-27;14:32:35;2017-08-02;2017-08-07
21;"Permis de conduire";2017-07-27;15:32:29;2017-08-02;2017-08-07
21;"Permis de conduire";2017-07-27;16:32:42;2017-08-02;2017-08-07
21;"Permis de conduire";2017-07-27;17:33:18;2017-08-02;2017-08-07
21;"Permis de conduire";2017-07-27;18:32:22;2017-08-02;2017-08-07
21;"Permis de conduire";2017-07-27;19:32:21;2017-08-02;2017-08-07
21;"Permis de conduire";2017-07-27;20:32:27;2017-08-02;2017-08-07
21;"Permis de conduire";2017-07-27;21:32:29;2017-08-02;2017-08-07
21;"Permis de conduire";2017-07-27;22:32:30;2017-08-02;2017-08-07
21;"Permis de conduire";2017-07-28;00:32:25;2017-08-02;2017-08-07
21;"Permis de conduire";2017-07-28;01:32:35;2017-08-02;2017-08-07
21;"Permis de conduire";2017-07-28;02:32:17;2017-08-02;2017-08-07
21;"Permis de conduire";2017-07-28;03:32:19;2017-08-02;2017-08-07
21;"Permis de conduire";2017-07-28;04:32:20;2017-08-02;2017-08-07
21;"Permis de conduire";2017-07-28;05:32:17;2017-08-02;2017-08-07
21;"Permis de conduire";2017-07-28;06:32:18;2017-08-02;2017-08-07
21;"Permis de conduire";2017-07-28;07:32:14;2017-08-02;2017-08-07
21;"Permis de conduire";2017-07-28;08:32:19;2017-08-02;2017-08-07
21;"Permis de conduire";2017-07-28;09:32:17;2017-08-02;2017-08-07
21;"Permis de conduire";2017-07-28;10:33:55;2017-08-02;2017-08-07
21;"Permis de conduire";2017-07-28;11:33:11;2017-08-02;2017-08-07
21;"Permis de conduire";2017-07-28;12:32:31;2017-08-02;2017-08-07
21;"Permis de conduire";2017-07-28;13:32:36;2017-08-02;2017-08-07
21;"Permis de conduire";2017-07-28;14:32:35;2017-08-02;2017-08-07
21;"Permis de conduire";2017-07-28;15:34:51;2017-08-02;2017-08-07
21;"Permis de conduire";2017-07-28;16:32:28;2017-08-02;2017-08-07
21;"Permis de conduire";2017-07-28;17:32:28;2017-08-02;2017-08-07
21;"Permis de conduire";2017-07-28;18:32:26;2017-08-02;2017-08-07
21;"Permis de conduire";2017-07-28;19:32:21;2017-08-02;2017-08-07
21;"Permis de conduire";2017-07-28;20:32:24;2017-08-02;2017-08-07
21;"Permis de conduire";2017-07-28;21:32:21;2017-08-02;2017-08-07
21;"Permis de conduire";2017-07-28;22:32:24;2017-08-02;2017-08-07
21;"Permis de conduire";2017-07-28;23:32:20;2017-08-02;2017-08-07
21;"Permis de conduire";2017-07-29;00:32:21;2017-08-02;2017-08-07
21;"Permis de conduire";2017-07-29;01:32:51;2017-08-02;2017-08-07
21;"Permis de conduire";2017-07-29;02:32:21;2017-08-02;2017-08-07
21;"Permis de conduire";2017-07-29;03:32:21;2017-08-02;2017-08-07
21;"Permis de conduire";2017-07-29;04:32:20;2017-08-02;2017-08-07
21;"Permis de conduire";2017-07-29;05:32:21;2017-08-02;2017-08-07
