# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
82;"Première demande de titre de séjour";2019-01-20;15:04:09;;
82;"Première demande de titre de séjour";2019-01-20;16:04:11;;
82;"Première demande de titre de séjour";2019-01-20;17:04:10;;
82;"Première demande de titre de séjour";2019-01-20;18:04:02;;
82;"Première demande de titre de séjour";2019-01-20;19:04:12;;
82;"Première demande de titre de séjour";2019-01-20;20:04:01;;
82;"Première demande de titre de séjour";2019-01-20;21:04:08;;
82;"Première demande de titre de séjour";2019-01-20;22:04:06;;
82;"Première demande de titre de séjour";2019-01-20;23:04:11;;
82;"Première demande de titre de séjour";2019-01-21;01:09:29;2019-02-11;2019-02-12
82;"Première demande de titre de séjour";2019-01-21;02:04:08;2019-02-11;2019-02-13
82;"Première demande de titre de séjour";2019-01-21;03:04:14;2019-02-13;2019-03-04
82;"Première demande de titre de séjour";2019-01-21;04:04:13;2019-02-13;2019-03-04
82;"Première demande de titre de séjour";2019-01-21;05:04:07;2019-02-13;2019-03-04
82;"Première demande de titre de séjour";2019-01-21;06:04:13;2019-02-13;2019-03-04
82;"Première demande de titre de séjour";2019-01-21;07:04:15;2019-03-04;2019-03-06
82;"Première demande de titre de séjour";2019-01-21;08:04:14;2019-03-06;2019-03-07
82;"Première demande de titre de séjour";2019-01-21;09:04:39;2019-03-06;2019-03-07
82;"Première demande de titre de séjour";2019-01-21;10:07:07;;
82;"Première demande de titre de séjour";2019-01-21;12:04:16;;
82;"Première demande de titre de séjour";2019-01-21;13:04:25;;
82;"Première demande de titre de séjour";2019-01-21;14:04:07;;
82;"Première demande de titre de séjour";2019-01-21;15:04:23;;
82;"Première demande de titre de séjour";2019-01-21;16:04:00;;
82;"Première demande de titre de séjour";2019-01-21;18:03:58;;
82;"Première demande de titre de séjour";2019-01-21;19:03:48;;
82;"Première demande de titre de séjour";2019-01-21;20:03:39;;
82;"Première demande de titre de séjour";2019-01-21;21:03:41;;
82;"Première demande de titre de séjour";2019-01-21;22:03:38;;
82;"Première demande de titre de séjour";2019-01-21;23:03:50;;
82;"Première demande de titre de séjour";2019-01-22;00:03:41;;
82;"Première demande de titre de séjour";2019-01-22;01:03:49;;
82;"Première demande de titre de séjour";2019-01-22;02:03:38;;
82;"Première demande de titre de séjour";2019-01-22;03:03:50;;
82;"Première demande de titre de séjour";2019-01-22;04:03:38;;
82;"Première demande de titre de séjour";2019-01-22;05:03:50;;
82;"Première demande de titre de séjour";2019-01-22;06:03:45;;
82;"Première demande de titre de séjour";2019-01-22;07:04:02;;
82;"Première demande de titre de séjour";2019-01-22;08:03:40;;
82;"Première demande de titre de séjour";2019-01-22;09:04:20;;
82;"Première demande de titre de séjour";2019-01-22;10:04:07;;
82;"Première demande de titre de séjour";2019-01-22;11:04:09;;
82;"Première demande de titre de séjour";2019-01-22;12:04:12;;
82;"Première demande de titre de séjour";2019-01-22;13:04:03;;
82;"Première demande de titre de séjour";2019-01-22;14:03:51;;
82;"Première demande de titre de séjour";2019-01-22;15:04:08;;
82;"Première demande de titre de séjour";2019-01-22;16:03:53;;
82;"Première demande de titre de séjour";2019-01-22;17:03:51;;
82;"Première demande de titre de séjour";2019-01-22;18:03:49;;
82;"Première demande de titre de séjour";2019-01-22;19:03:36;;
82;"Première demande de titre de séjour";2019-01-22;20:04:00;;
82;"Première demande de titre de séjour";2019-01-22;21:03:34;;
82;"Première demande de titre de séjour";2019-01-22;22:03:35;;
82;"Première demande de titre de séjour";2019-01-22;23:03:42;;
82;"Première demande de titre de séjour";2019-01-23;00:03:44;;
82;"Première demande de titre de séjour";2019-01-23;01:03:44;;
82;"Première demande de titre de séjour";2019-01-23;02:03:38;;
82;"Première demande de titre de séjour";2019-01-23;03:03:45;;
82;"Première demande de titre de séjour";2019-01-23;04:03:28;;
82;"Première demande de titre de séjour";2019-01-23;05:03:38;;
82;"Première demande de titre de séjour";2019-01-23;06:03:40;;
82;"Première demande de titre de séjour";2019-01-23;07:03:44;;
82;"Première demande de titre de séjour";2019-01-23;08:03:49;;
82;"Première demande de titre de séjour";2019-01-23;09:03:55;;
82;"Première demande de titre de séjour";2019-01-23;10:04:14;;
82;"Première demande de titre de séjour";2019-01-23;11:04:07;;
82;"Première demande de titre de séjour";2019-01-23;12:04:08;;
82;"Première demande de titre de séjour";2019-01-23;13:03:55;;
82;"Première demande de titre de séjour";2019-01-23;14:04:09;;
82;"Première demande de titre de séjour";2019-01-23;15:04:11;;
82;"Première demande de titre de séjour";2019-01-23;16:04:08;;
82;"Première demande de titre de séjour";2019-01-23;17:04:09;;
82;"Première demande de titre de séjour";2019-01-23;18:03:48;;
82;"Première demande de titre de séjour";2019-01-23;19:03:45;;
82;"Première demande de titre de séjour";2019-01-23;20:03:47;;
82;"Première demande de titre de séjour";2019-01-23;21:03:48;;
82;"Première demande de titre de séjour";2019-01-23;22:04:07;;
82;"Première demande de titre de séjour";2019-01-23;23:03:49;;
82;"Première demande de titre de séjour";2019-01-24;00:03:49;;
82;"Première demande de titre de séjour";2019-01-24;01:03:42;;
82;"Première demande de titre de séjour";2019-01-24;02:03:43;;
82;"Première demande de titre de séjour";2019-01-24;03:03:50;;
82;"Première demande de titre de séjour";2019-01-24;04:03:44;;
82;"Première demande de titre de séjour";2019-01-24;05:03:56;;
82;"Première demande de titre de séjour";2019-01-24;06:03:48;;
82;"Première demande de titre de séjour";2019-01-24;07:04:03;;
82;"Première demande de titre de séjour";2019-01-24;08:03:47;;
82;"Première demande de titre de séjour";2019-01-24;09:04:12;;
82;"Première demande de titre de séjour";2019-01-24;10:04:11;;
82;"Première demande de titre de séjour";2019-01-24;11:04:06;;
82;"Première demande de titre de séjour";2019-01-24;12:03:57;;
82;"Première demande de titre de séjour";2019-01-24;13:04:05;;
82;"Première demande de titre de séjour";2019-01-24;14:04:23;;
82;"Première demande de titre de séjour";2019-01-24;15:04:26;;
82;"Première demande de titre de séjour";2019-01-24;16:04:33;;
82;"Première demande de titre de séjour";2019-01-24;17:04:18;;
82;"Première demande de titre de séjour";2019-01-24;18:04:20;;
82;"Première demande de titre de séjour";2019-01-24;19:04:02;;
82;"Première demande de titre de séjour";2019-01-24;20:03:53;;
82;"Première demande de titre de séjour";2019-01-24;21:03:58;;
82;"Première demande de titre de séjour";2019-01-24;22:03:58;;
82;"Première demande de titre de séjour";2019-01-24;23:03:59;2019-01-30;
82;"Première demande de titre de séjour";2019-01-25;00:04:16;2019-01-30;
82;"Première demande de titre de séjour";2019-01-25;01:04:09;2019-01-30;
82;"Première demande de titre de séjour";2019-01-25;02:03:57;2019-01-30;
82;"Première demande de titre de séjour";2019-01-25;03:04:13;2019-01-30;
82;"Première demande de titre de séjour";2019-01-25;04:04:02;2019-01-30;
82;"Première demande de titre de séjour";2019-01-25;05:04:23;2019-01-30;
82;"Première demande de titre de séjour";2019-01-25;06:04:05;2019-01-30;
82;"Première demande de titre de séjour";2019-01-25;07:04:35;2019-01-30;
82;"Première demande de titre de séjour";2019-01-25;08:04:13;2019-01-30;
82;"Première demande de titre de séjour";2019-01-25;09:04:18;2019-01-30;
82;"Première demande de titre de séjour";2019-01-25;10:04:26;;
82;"Première demande de titre de séjour";2019-01-25;11:04:08;;
82;"Première demande de titre de séjour";2019-01-25;12:04:09;;
82;"Première demande de titre de séjour";2019-01-25;13:03:58;;
82;"Première demande de titre de séjour";2019-01-25;14:04:01;;
82;"Première demande de titre de séjour";2019-01-25;15:04:14;;
82;"Première demande de titre de séjour";2019-01-25;16:04:22;;
82;"Première demande de titre de séjour";2019-01-25;17:04:10;;
82;"Première demande de titre de séjour";2019-01-25;18:04:07;;
82;"Première demande de titre de séjour";2019-01-25;19:03:58;;
82;"Première demande de titre de séjour";2019-01-25;20:04:11;;
82;"Première demande de titre de séjour";2019-01-25;21:04:00;;
82;"Première demande de titre de séjour";2019-01-25;22:03:54;;
82;"Première demande de titre de séjour";2019-01-25;23:04:04;;
82;"Première demande de titre de séjour";2019-01-26;00:04:09;;
82;"Première demande de titre de séjour";2019-01-26;01:03:53;;
82;"Première demande de titre de séjour";2019-01-26;02:03:59;;
82;"Première demande de titre de séjour";2019-01-26;03:04:02;;
82;"Première demande de titre de séjour";2019-01-26;04:04:03;;
82;"Première demande de titre de séjour";2019-01-26;05:03:56;;
82;"Première demande de titre de séjour";2019-01-26;06:04:11;;
82;"Première demande de titre de séjour";2019-01-26;07:04:04;;
82;"Première demande de titre de séjour";2019-01-26;08:03:59;;
82;"Première demande de titre de séjour";2019-01-26;09:03:59;;
82;"Première demande de titre de séjour";2019-01-26;10:03:51;;
82;"Première demande de titre de séjour";2019-01-26;11:03:54;;
82;"Première demande de titre de séjour";2019-01-26;12:03:52;;
82;"Première demande de titre de séjour";2019-01-26;13:03:51;;
82;"Première demande de titre de séjour";2019-01-26;14:03:50;;
82;"Première demande de titre de séjour";2019-01-26;15:03:56;;
82;"Première demande de titre de séjour";2019-01-26;16:03:59;;
82;"Première demande de titre de séjour";2019-01-26;17:03:51;;
82;"Première demande de titre de séjour";2019-01-26;18:04:02;;
82;"Première demande de titre de séjour";2019-01-26;19:03:55;;
82;"Première demande de titre de séjour";2019-01-26;20:03:57;;
82;"Première demande de titre de séjour";2019-01-26;21:03:49;;
82;"Première demande de titre de séjour";2019-01-26;22:03:50;;
82;"Première demande de titre de séjour";2019-01-26;23:03:59;;
82;"Première demande de titre de séjour";2019-01-27;00:03:48;;
82;"Première demande de titre de séjour";2019-01-27;01:03:59;;
82;"Première demande de titre de séjour";2019-01-27;02:03:47;;
82;"Première demande de titre de séjour";2019-01-27;03:03:54;;
82;"Première demande de titre de séjour";2019-01-27;04:03:57;;
82;"Première demande de titre de séjour";2019-01-27;05:03:45;;
82;"Première demande de titre de séjour";2019-01-27;06:04:16;;
82;"Première demande de titre de séjour";2019-01-27;07:03:41;;
82;"Première demande de titre de séjour";2019-01-27;08:03:47;;
82;"Première demande de titre de séjour";2019-01-27;09:03:58;;
82;"Première demande de titre de séjour";2019-01-27;10:03:49;;
82;"Première demande de titre de séjour";2019-01-27;11:04:05;;
82;"Première demande de titre de séjour";2019-01-27;12:03:50;;
82;"Première demande de titre de séjour";2019-01-27;13:03:46;;
82;"Première demande de titre de séjour";2019-01-27;14:04:01;;
82;"Première demande de titre de séjour";2019-01-27;15:03:52;;
82;"Première demande de titre de séjour";2019-01-27;16:03:58;;
82;"Première demande de titre de séjour";2019-01-27;17:03:54;;
82;"Première demande de titre de séjour";2019-01-27;18:04:16;;
82;"Première demande de titre de séjour";2019-01-27;19:03:55;;
82;"Première demande de titre de séjour";2019-01-27;20:04:00;;
82;"Première demande de titre de séjour";2019-01-27;21:04:02;;
82;"Première demande de titre de séjour";2019-01-27;22:03:53;;
82;"Première demande de titre de séjour";2019-01-27;23:03:53;;
82;"Première demande de titre de séjour";2019-01-28;01:06:57;2019-02-18;2019-02-19
82;"Première demande de titre de séjour";2019-01-28;02:03:59;2019-02-18;2019-02-20
82;"Première demande de titre de séjour";2019-01-28;03:03:58;2019-02-18;2019-02-19
82;"Première demande de titre de séjour";2019-01-28;04:04:09;2019-02-18;2019-02-19
82;"Première demande de titre de séjour";2019-01-28;05:03:55;2019-02-18;2019-02-19
82;"Première demande de titre de séjour";2019-01-28;06:03:55;2019-02-20;2019-03-11
82;"Première demande de titre de séjour";2019-01-28;07:04:10;2019-02-20;2019-03-11
82;"Première demande de titre de séjour";2019-01-28;08:04:13;2019-03-11;2019-03-12
82;"Première demande de titre de séjour";2019-01-28;09:04:09;;
82;"Première demande de titre de séjour";2019-01-28;10:04:28;;
82;"Première demande de titre de séjour";2019-01-28;11:04:12;;
82;"Première demande de titre de séjour";2019-01-28;12:04:11;;
82;"Première demande de titre de séjour";2019-01-28;13:04:05;;
82;"Première demande de titre de séjour";2019-01-28;14:03:54;;
82;"Première demande de titre de séjour";2019-01-28;15:04:20;;
82;"Première demande de titre de séjour";2019-01-28;16:04:23;2019-01-31;
82;"Première demande de titre de séjour";2019-01-28;17:04:25;2019-01-31;
82;"Première demande de titre de séjour";2019-01-28;18:03:53;2019-01-31;
82;"Première demande de titre de séjour";2019-01-28;19:03:42;2019-01-31;
82;"Première demande de titre de séjour";2019-01-28;20:03:54;2019-01-31;
82;"Première demande de titre de séjour";2019-01-28;21:03:42;;
82;"Première demande de titre de séjour";2019-01-28;22:03:48;2019-01-31;
82;"Première demande de titre de séjour";2019-01-28;23:03:42;;
82;"Première demande de titre de séjour";2019-01-29;00:03:35;;
82;"Première demande de titre de séjour";2019-01-29;01:03:35;;
82;"Première demande de titre de séjour";2019-01-29;02:03:40;;
82;"Première demande de titre de séjour";2019-01-29;03:03:38;;
82;"Première demande de titre de séjour";2019-01-29;04:03:50;;
82;"Première demande de titre de séjour";2019-01-29;05:03:32;;
82;"Première demande de titre de séjour";2019-01-29;06:04:00;;
82;"Première demande de titre de séjour";2019-01-29;07:03:37;;
82;"Première demande de titre de séjour";2019-01-29;08:03:36;;
82;"Première demande de titre de séjour";2019-01-29;09:04:06;;
82;"Première demande de titre de séjour";2019-01-29;10:03:53;;
82;"Première demande de titre de séjour";2019-01-29;11:04:13;;
82;"Première demande de titre de séjour";2019-01-29;12:04:12;;
82;"Première demande de titre de séjour";2019-01-29;13:03:55;;
82;"Première demande de titre de séjour";2019-01-29;14:03:51;;
82;"Première demande de titre de séjour";2019-01-29;15:04:06;;
82;"Première demande de titre de séjour";2019-01-29;16:03:58;;
82;"Première demande de titre de séjour";2019-01-29;17:04:06;;
82;"Première demande de titre de séjour";2019-01-29;18:04:23;;
82;"Première demande de titre de séjour";2019-01-29;19:04:00;;
82;"Première demande de titre de séjour";2019-01-29;20:04:07;;
82;"Première demande de titre de séjour";2019-01-29;21:04:06;;
82;"Première demande de titre de séjour";2019-01-29;22:04:10;;
82;"Première demande de titre de séjour";2019-01-29;23:03:49;;
82;"Première demande de titre de séjour";2019-01-30;00:04:02;;
82;"Première demande de titre de séjour";2019-01-30;01:03:56;;
82;"Première demande de titre de séjour";2019-01-30;02:03:52;;
82;"Première demande de titre de séjour";2019-01-30;03:03:58;;
82;"Première demande de titre de séjour";2019-01-30;04:03:56;;
82;"Première demande de titre de séjour";2019-01-30;05:03:55;;
82;"Première demande de titre de séjour";2019-01-30;06:04:13;;
82;"Première demande de titre de séjour";2019-01-30;07:03:53;;
82;"Première demande de titre de séjour";2019-01-30;08:04:04;;
82;"Première demande de titre de séjour";2019-01-30;09:04:21;;
82;"Première demande de titre de séjour";2019-01-30;10:04:02;;
82;"Première demande de titre de séjour";2019-01-30;11:04:24;;
82;"Première demande de titre de séjour";2019-01-30;12:04:08;;
82;"Première demande de titre de séjour";2019-01-30;13:04:02;;
82;"Première demande de titre de séjour";2019-01-30;14:04:08;;
82;"Première demande de titre de séjour";2019-01-30;15:04:28;;
82;"Première demande de titre de séjour";2019-01-30;16:04:39;;
82;"Première demande de titre de séjour";2019-01-30;17:04:11;;
82;"Première demande de titre de séjour";2019-01-30;18:03:51;;
82;"Première demande de titre de séjour";2019-01-30;19:03:49;;
82;"Première demande de titre de séjour";2019-01-30;20:03:38;;
82;"Première demande de titre de séjour";2019-01-30;21:03:34;;
82;"Première demande de titre de séjour";2019-01-30;22:03:47;;
82;"Première demande de titre de séjour";2019-01-30;23:03:46;;
82;"Première demande de titre de séjour";2019-01-31;00:03:50;;
82;"Première demande de titre de séjour";2019-01-31;01:03:39;;
82;"Première demande de titre de séjour";2019-01-31;02:03:45;;
82;"Première demande de titre de séjour";2019-01-31;03:03:50;;
82;"Première demande de titre de séjour";2019-01-31;04:03:41;;
82;"Première demande de titre de séjour";2019-01-31;05:03:39;;
82;"Première demande de titre de séjour";2019-01-31;06:03:56;;
82;"Première demande de titre de séjour";2019-01-31;07:03:34;;
82;"Première demande de titre de séjour";2019-01-31;08:03:37;;
82;"Première demande de titre de séjour";2019-01-31;09:03:55;;
82;"Première demande de titre de séjour";2019-01-31;10:03:53;;
82;"Première demande de titre de séjour";2019-01-31;11:04:06;;
82;"Première demande de titre de séjour";2019-01-31;12:03:59;;
82;"Première demande de titre de séjour";2019-01-31;13:03:52;;
82;"Première demande de titre de séjour";2019-01-31;14:04:02;;
82;"Première demande de titre de séjour";2019-01-31;16:03:58;;
82;"Première demande de titre de séjour";2019-01-31;17:04:14;2019-02-19;
82;"Première demande de titre de séjour";2019-01-31;18:03:55;2019-02-19;
82;"Première demande de titre de séjour";2019-01-31;19:03:43;;
82;"Première demande de titre de séjour";2019-01-31;20:03:45;;
82;"Première demande de titre de séjour";2019-01-31;21:03:49;;
82;"Première demande de titre de séjour";2019-01-31;22:03:46;;
82;"Première demande de titre de séjour";2019-01-31;23:03:44;;
