# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2018-01-03;16:23:19;2018-01-09;2018-01-10
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2018-01-03;17:22:49;2018-01-09;2018-01-10
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2018-01-03;18:23:33;2018-01-09;2018-01-10
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2018-01-03;19:26:36;2018-01-09;2018-01-10
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2018-01-03;20:23:48;2018-01-09;2018-01-10
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2018-01-03;21:24:35;2018-01-09;2018-01-10
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2018-01-03;22:25:12;2018-01-09;2018-01-10
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2018-01-03;23:22:50;2018-01-09;2018-01-10
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2018-01-04;00:22:54;2018-01-09;2018-01-10
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2018-01-04;01:22:58;2018-01-09;2018-01-10
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2018-01-04;02:22:53;2018-01-09;2018-01-10
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2018-01-04;03:22:57;2018-01-09;2018-01-10
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2018-01-04;04:22:52;2018-01-09;2018-01-10
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2018-01-04;05:22:51;2018-01-09;2018-01-10
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2018-01-04;06:22:48;2018-01-09;2018-01-10
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2018-01-04;07:22:51;2018-01-09;2018-01-10
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2018-01-04;08:22:53;2018-01-09;2018-01-10
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2018-01-04;09:22:56;2018-01-09;2018-01-10
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2018-01-04;10:22:52;2018-01-09;2018-01-10
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2018-01-04;11:22:56;2018-01-09;2018-01-10
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2018-01-04;12:22:52;2018-01-09;2018-01-10
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2018-01-04;13:22:49;2018-01-09;2018-01-10
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2018-01-04;14:22:54;2018-01-09;2018-01-10
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2018-01-04;15:23:44;2018-01-09;2018-01-10
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2018-01-04;16:23:32;2018-01-09;2018-01-10
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2018-01-04;17:25:35;2018-01-09;2018-01-10
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2018-01-04;18:25:18;2018-01-09;2018-01-10
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2018-01-04;19:22:44;2018-01-09;2018-01-10
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2018-01-04;20:22:45;2018-01-09;2018-01-10
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2018-01-04;21:22:41;2018-01-09;2018-01-10
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2018-01-04;22:22:44;2018-01-09;2018-01-10
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2018-01-04;23:22:40;2018-01-09;2018-01-10
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2018-01-05;00:22:43;2018-01-09;2018-01-10
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2018-01-05;01:22:42;2018-01-09;2018-01-10
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2018-01-05;02:22:47;2018-01-09;2018-01-10
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2018-01-05;03:22:41;2018-01-09;2018-01-10
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2018-01-05;04:22:46;2018-01-09;2018-01-10
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2018-01-05;05:22:44;2018-01-09;2018-01-10
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2018-01-05;06:22:42;2018-01-09;2018-01-10
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2018-01-05;07:22:43;2018-01-09;2018-01-10
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2018-01-05;08:22:41;2018-01-09;2018-01-10
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2018-01-05;09:22:43;2018-01-09;2018-01-10
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2018-01-05;10:22:42;2018-01-09;2018-01-10
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2018-01-05;11:22:41;2018-01-09;2018-01-10
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2018-01-05;12:22:42;2018-01-09;2018-01-10
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2018-01-05;13:22:44;2018-01-09;2018-01-10
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2018-01-05;14:22:42;2018-01-09;2018-01-10
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2018-01-05;15:22:48;2018-01-09;2018-01-10
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2018-01-05;16:22:42;2018-01-09;2018-01-10
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2018-01-05;17:22:40;2018-01-09;2018-01-10
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2018-01-05;18:22:45;2018-01-09;2018-01-10
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2018-01-05;19:22:41;2018-01-09;2018-01-10
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2018-01-05;20:22:40;2018-01-09;2018-01-10
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2018-01-05;21:22:43;2018-01-09;2018-01-10
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2018-01-05;22:22:43;2018-01-09;2018-01-10
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2018-01-05;23:22:40;2018-01-09;2018-01-10
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2018-01-06;00:22:42;2018-01-09;2018-01-10
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2018-01-06;01:22:41;2018-01-09;2018-01-10
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2018-01-06;02:22:40;2018-01-09;2018-01-10
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2018-01-06;03:22:42;2018-01-09;2018-01-10
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2018-01-06;04:22:41;2018-01-09;2018-01-10
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2018-01-06;05:22:40;2018-01-09;2018-01-10
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2018-01-06;06:22:41;2018-01-09;2018-01-10
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2018-01-06;07:22:40;2018-01-09;2018-01-10
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2018-01-06;08:22:44;2018-01-09;2018-01-10
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2018-01-06;09:22:41;2018-01-09;2018-01-10
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2018-01-06;10:22:42;2018-01-09;2018-01-10
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2018-01-06;11:22:42;2018-01-09;2018-01-10
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2018-01-06;12:22:42;2018-01-09;2018-01-10
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2018-01-06;13:22:44;2018-01-09;2018-01-10
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2018-01-06;14:22:47;2018-01-09;2018-01-10
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2018-01-06;15:22:41;2018-01-09;2018-01-10
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2018-01-06;16:22:43;2018-01-09;2018-01-10
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2018-01-06;17:22:38;2018-01-09;2018-01-10
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2018-01-06;18:22:44;2018-01-09;2018-01-10
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2018-01-06;19:22:37;2018-01-09;2018-01-10
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2018-01-06;20:22:43;2018-01-09;2018-01-10
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2018-01-06;21:22:42;2018-01-09;2018-01-10
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2018-01-06;22:22:42;2018-01-09;2018-01-10
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2018-01-06;23:22:42;2018-01-09;2018-01-10
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2018-01-07;00:22:41;2018-01-09;2018-01-10
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2018-01-07;01:22:48;2018-01-09;2018-01-10
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2018-01-07;03:22:39;2018-01-09;2018-01-10
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2018-01-07;04:22:42;2018-01-09;2018-01-10
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2018-01-07;05:22:39;2018-01-09;2018-01-10
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2018-01-07;06:22:40;2018-01-09;2018-01-10
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2018-01-07;07:22:42;2018-01-09;2018-01-10
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2018-01-07;08:22:41;2018-01-09;2018-01-10
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2018-01-07;09:22:42;2018-01-09;2018-01-10
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2018-01-07;10:22:40;2018-01-10;2018-01-11
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2018-01-07;11:22:42;2018-01-10;2018-01-11
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2018-01-07;12:22:42;2018-01-10;2018-01-11
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2018-01-07;13:22:40;2018-01-10;2018-01-11
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2018-01-07;14:22:41;2018-01-10;2018-01-11
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2018-01-07;15:22:40;2018-01-10;2018-01-11
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2018-01-07;16:22:40;2018-01-10;2018-01-11
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2018-01-07;17:22:41;2018-01-10;2018-01-11
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2018-01-07;18:22:42;2018-01-10;2018-01-11
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2018-01-07;19:22:47;2018-01-10;2018-01-11
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2018-01-07;20:22:39;2018-01-10;2018-01-11
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2018-01-07;21:22:39;2018-01-10;2018-01-11
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2018-01-07;22:22:42;2018-01-10;2018-01-11
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2018-01-07;23:22:42;2018-01-10;2018-01-11
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2018-01-08;00:22:42;2018-01-10;2018-01-11
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2018-01-08;01:22:43;2018-01-10;2018-01-11
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2018-01-08;02:22:41;2018-01-10;2018-01-11
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2018-01-08;03:22:42;2018-01-10;2018-01-11
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2018-01-08;04:22:42;2018-01-10;2018-01-11
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2018-01-08;05:22:38;2018-01-10;2018-01-11
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2018-01-08;06:22:40;2018-01-10;2018-01-11
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2018-01-08;07:22:39;2018-01-10;2018-01-11
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2018-01-08;08:22:41;2018-01-10;2018-01-11
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2018-01-08;09:22:43;2018-01-10;2018-01-11
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2018-01-08;10:22:45;2018-01-10;2018-01-11
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2018-01-08;11:22:42;2018-01-11;2018-01-16
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2018-01-08;12:22:42;2018-01-11;2018-01-16
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2018-01-08;13:22:42;2018-01-11;2018-01-16
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2018-01-08;14:22:40;2018-01-11;2018-01-16
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2018-01-08;15:23:13;2018-01-11;2018-01-16
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2018-01-08;16:22:45;2018-01-11;2018-01-16
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2018-01-08;17:22:43;2018-01-11;2018-01-16
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2018-01-08;18:22:46;2018-01-11;2018-01-16
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2018-01-08;19:22:44;2018-01-11;2018-01-16
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2018-01-08;20:23:22;2018-01-11;2018-01-16
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2018-01-08;21:22:40;2018-01-11;2018-01-16
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2018-01-08;22:22:46;2018-01-11;2018-01-16
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2018-01-08;23:22:47;2018-01-11;2018-01-16
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2018-01-09;00:22:46;2018-01-11;2018-01-16
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2018-01-09;01:22:47;2018-01-11;2018-01-16
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2018-01-09;02:22:42;2018-01-11;2018-01-16
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2018-01-09;03:22:43;2018-01-11;2018-01-16
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2018-01-09;04:22:44;2018-01-11;2018-01-16
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2018-01-09;05:22:43;2018-01-11;2018-01-16
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2018-01-09;06:22:45;2018-01-11;2018-01-16
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2018-01-09;07:22:43;2018-01-11;2018-01-16
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2018-01-09;08:22:47;2018-01-11;2018-01-16
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2018-01-09;09:22:45;2018-01-11;2018-01-16
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2018-01-09;10:22:40;2018-01-16;2018-01-17
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2018-01-09;11:22:46;2018-01-16;2018-01-17
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2018-01-09;12:22:43;2018-01-16;2018-01-17
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2018-01-09;13:22:44;2018-01-16;2018-01-17
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2018-01-09;14:22:43;2018-01-16;2018-01-17
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2018-01-09;15:24:02;2018-01-16;2018-01-17
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2018-01-09;16:23:53;2018-01-16;2018-01-17
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2018-01-09;17:23:56;2018-01-16;2018-01-17
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2018-01-09;18:23:55;2018-01-16;2018-01-17
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2018-01-09;19:23:48;2018-01-16;2018-01-17
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2018-01-09;20:23:49;2018-01-16;2018-01-17
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2018-01-09;21:23:52;2018-01-16;2018-01-17
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2018-01-09;22:23:49;2018-01-16;2018-01-17
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2018-01-09;23:23:50;2018-01-16;2018-01-17
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2018-01-10;00:23:49;2018-01-16;2018-01-17
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2018-01-10;01:23:52;2018-01-16;2018-01-17
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2018-01-10;02:23:47;2018-01-16;2018-01-17
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2018-01-10;03:23:49;2018-01-16;2018-01-17
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2018-01-10;04:23:51;2018-01-16;2018-01-17
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2018-01-10;05:23:48;2018-01-16;2018-01-17
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2018-01-10;06:23:49;2018-01-16;2018-01-17
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2018-01-10;07:23:50;2018-01-16;2018-01-17
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2018-01-10;08:23:53;2018-01-16;2018-01-17
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2018-01-10;09:23:57;2018-01-16;2018-01-17
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2018-01-10;10:23:55;2018-01-16;2018-01-17
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2018-01-10;11:23:50;2018-01-16;2018-01-17
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2018-01-10;12:23:51;2018-01-16;2018-01-17
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2018-01-10;13:23:50;2018-01-16;2018-01-17
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2018-01-10;14:23:50;2018-01-16;2018-01-17
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2018-01-10;15:23:51;2018-01-16;2018-01-17
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2018-01-10;16:23:54;2018-01-16;2018-01-17
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2018-01-10;17:23:53;2018-01-16;2018-01-17
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2018-01-10;18:23:56;2018-01-16;2018-01-17
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2018-01-10;19:23:58;2018-01-16;2018-01-17
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2018-01-10;20:23:58;2018-01-16;2018-01-17
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2018-01-10;21:23:57;2018-01-16;2018-01-17
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2018-01-10;22:24:01;2018-01-16;2018-01-17
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2018-01-10;23:23:56;2018-01-16;2018-01-17
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2018-01-11;00:23:53;2018-01-16;2018-01-17
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2018-01-11;01:23:54;2018-01-16;2018-01-17
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2018-01-11;02:23:51;2018-01-16;2018-01-17
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2018-01-11;03:23:54;2018-01-16;2018-01-17
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2018-01-11;04:23:49;2018-01-16;2018-01-17
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2018-01-11;05:23:52;2018-01-16;2018-01-17
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2018-01-11;06:23:55;2018-01-16;2018-01-17
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2018-01-11;07:23:48;2018-01-16;2018-01-17
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2018-01-11;08:23:57;2018-01-16;2018-01-17
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2018-01-11;09:24:03;2018-01-16;2018-01-17
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2018-01-11;10:23:59;2018-01-16;2018-01-17
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2018-01-11;11:24:10;2018-01-16;2018-01-17
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2018-01-11;12:23:54;2018-01-16;2018-01-17
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2018-01-11;13:23:53;2018-01-16;2018-01-17
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2018-01-11;14:23:58;2018-01-16;2018-01-17
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2018-01-11;15:23:52;2018-01-16;2018-01-17
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2018-01-11;16:23:49;2018-01-16;2018-01-17
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2018-01-11;17:23:55;2018-01-16;2018-01-17
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2018-01-11;18:23:49;2018-01-16;2018-01-17
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2018-01-11;19:23:52;2018-01-16;2018-01-17
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2018-01-11;20:23:49;2018-01-16;2018-01-17
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2018-01-11;21:24:01;2018-01-16;2018-01-17
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2018-01-11;22:23:49;2018-01-16;2018-01-17
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2018-01-11;23:23:47;2018-01-16;2018-01-17
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2018-01-12;00:23:48;2018-01-16;2018-01-17
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2018-01-12;01:23:50;2018-01-16;2018-01-17
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2018-01-12;02:23:52;2018-01-16;2018-01-17
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2018-01-12;03:23:48;2018-01-16;2018-01-17
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2018-01-12;04:23:52;2018-01-16;2018-01-17
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2018-01-12;05:23:49;2018-01-16;2018-01-17
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2018-01-12;06:23:50;2018-01-16;2018-01-17
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2018-01-12;07:23:52;2018-01-16;2018-01-17
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2018-01-12;08:23:51;2018-01-16;2018-01-17
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2018-01-12;09:23:55;2018-01-16;2018-01-17
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2018-01-12;10:23:52;2018-01-16;2018-01-17
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2018-01-12;11:23:52;2018-01-16;2018-01-17
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2018-01-12;12:23:52;2018-01-16;2018-01-17
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2018-01-12;13:23:56;2018-01-16;2018-01-17
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2018-01-12;14:24:06;2018-01-16;2018-01-17
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2018-01-12;15:23:58;2018-01-16;2018-01-17
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2018-01-12;16:24:01;2018-01-16;2018-01-17
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2018-01-12;17:24:06;2018-01-16;2018-01-17
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2018-01-12;18:23:52;2018-01-16;2018-01-17
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2018-01-12;19:23:49;2018-01-16;2018-01-17
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2018-01-12;20:23:49;2018-01-16;2018-01-17
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2018-01-12;21:23:49;2018-01-16;2018-01-17
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2018-01-12;22:23:54;2018-01-16;2018-01-17
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2018-01-12;23:23:52;2018-01-16;2018-01-17
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2018-01-13;00:23:51;2018-01-16;2018-01-17
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2018-01-13;01:23:51;2018-01-16;2018-01-17
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2018-01-13;02:23:50;2018-01-16;2018-01-17
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2018-01-13;03:23:51;2018-01-16;2018-01-17
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2018-01-13;04:23:51;2018-01-16;2018-01-17
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2018-01-13;05:23:50;2018-01-16;2018-01-17
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2018-01-13;06:23:47;2018-01-16;2018-01-17
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2018-01-13;07:23:50;2018-01-16;2018-01-17
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2018-01-13;08:23:51;2018-01-16;2018-01-17
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2018-01-13;09:23:50;2018-01-16;2018-01-17
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2018-01-13;10:23:54;2018-01-16;2018-01-17
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2018-01-13;11:23:52;2018-01-16;2018-01-17
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2018-01-13;12:23:51;2018-01-16;2018-01-17
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2018-01-13;13:23:54;2018-01-16;2018-01-17
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2018-01-13;14:23:49;2018-01-16;2018-01-17
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2018-01-13;15:23:54;2018-01-16;2018-01-17
64;"Préfecture de Pau : Visite médicale après suspension du permis de conduire";2018-01-13;16:23:59;2018-01-16;2018-01-17
