# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-06;08:21:47;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-06;09:36:08;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-06;11:21:27;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-06;12:20:33;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-06;13:20:13;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-06;14:20:32;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-06;15:20:06;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-06;16:32:31;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-06;17:26:46;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-06;18:20:41;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-06;19:46:44;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-06;20:45:10;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-06;21:41:57;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-06;22:45:34;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-06;23:49:30;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-07;00:24:33;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-07;01:20:45;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-07;02:19:54;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-07;03:20:09;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-07;04:20:23;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-07;06:20:55;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-07;07:19:57;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-07;08:20:40;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-07;09:44:04;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-07;10:21:28;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-07;11:21:11;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-07;12:19:40;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-07;13:19:36;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-07;14:20:01;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-07;15:21:07;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-07;16:25:19;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-07;17:25:05;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-07;18:29:16;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-07;19:28:21;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-07;20:24:06;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-07;21:23:50;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-07;22:30:24;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-07;23:21:21;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-08;00:19:57;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-08;01:20:00;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-08;02:19:37;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-08;03:19:43;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-08;04:19:44;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-08;06:19:51;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-08;07:19:50;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-08;08:21:17;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-08;09:34:44;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-08;10:34:40;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-08;11:35:13;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-08;12:25:16;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-08;13:20:59;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-08;14:23:05;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-08;16:21:24;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-08;17:23:19;2019-04-01;2019-04-02
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-08;18:51:07;2019-04-01;2019-04-02
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-08;19:45:29;2019-04-01;2019-04-02
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-08;21:49:27;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-08;22:53:14;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-09;00:42:46;2019-04-01;2019-04-02
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-09;01:20:22;2019-04-01;2019-04-02
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-09;02:20:05;2019-04-01;2019-04-02
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-09;03:19:59;2019-04-01;2019-04-02
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-09;04:20:30;2019-04-01;2019-04-02
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-09;06:19:51;2019-04-01;2019-04-02
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-09;07:20:14;2019-04-02;2019-04-03
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-09;08:22:36;2019-04-03;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-09;09:20:21;2019-04-03;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-09;10:19:50;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-09;11:20:03;2019-04-03;2019-04-05
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-09;12:20:16;2019-04-03;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-09;13:20:20;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-09;14:19:59;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-09;15:19:56;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-09;16:26:28;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-09;17:20:28;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-09;18:20:03;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-09;19:19:49;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-09;20:27:34;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-09;21:44:11;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-09;22:43:51;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-09;23:33:38;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-10;00:19:29;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-10;01:20:06;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-10;02:19:48;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-10;03:19:49;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-10;04:20:20;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-10;06:19:59;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-10;07:19:50;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-10;08:19:51;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-10;09:20:39;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-10;10:19:40;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-10;11:21:06;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-10;12:19:59;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-10;13:20:31;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-10;14:20:16;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-10;15:20:18;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-10;16:20:35;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-10;17:19:46;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-10;18:20:16;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-10;19:19:58;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-10;20:20:28;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-10;21:20:29;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-10;22:19:50;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-10;23:19:33;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-11;00:47:00;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-11;01:20:55;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-11;02:23:12;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-11;03:20:00;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-11;04:20:05;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-11;06:19:49;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-11;07:20:00;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-11;08:21:24;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-11;09:50:53;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-11;10:35:21;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-11;12:38:27;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-11;13:19:52;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-11;14:22:01;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-11;15:22:18;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-11;16:37:16;2019-03-21;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-11;17:46:34;2019-03-21;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-11;18:54:45;2019-03-21;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-11;19:55:39;2019-03-21;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-11;20:37:47;2019-03-21;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-11;21:47:24;2019-03-21;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-11;22:46:08;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-11;23:41:34;2019-03-21;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-12;00:40:59;2019-03-21;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-12;01:20:44;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-12;02:20:18;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-12;03:20:14;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-12;04:20:55;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-12;06:20:29;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-12;07:20:38;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-12;08:48:27;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-12;09:27:16;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-12;10:22:08;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-12;11:34:12;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-12;12:31:10;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-12;13:33:35;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-12;14:31:18;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-12;15:53:20;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-12;17:56:42;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-12;18:55:41;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-12;19:44:49;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-12;20:21:54;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-12;21:20:57;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-12;22:42:53;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-12;23:36:50;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-13;00:20:02;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-13;01:20:24;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-13;02:19:49;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-13;03:19:45;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-13;04:20:10;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-13;06:20:19;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-13;07:20:17;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-13;08:42:27;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-13;09:33:56;2019-04-03;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-13;10:30:33;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-13;11:31:54;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-13;12:32:48;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-13;13:29:58;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-13;14:30:50;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-13;15:37:34;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-13;16:38:08;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-13;17:31:08;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-13;18:33:59;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-13;19:27:06;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-13;20:21:27;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-13;21:30:19;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-13;22:33:05;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-13;23:40:37;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-14;00:25:45;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-14;01:22:07;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-14;02:20:49;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-14;03:20:38;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-14;04:20:33;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-14;06:20:43;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-14;07:21:09;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-14;08:21:04;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-14;09:35:26;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-14;10:40:12;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-14;11:29:26;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-14;12:26:22;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-14;13:20:16;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-14;14:20:29;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-14;15:23:53;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-14;16:24:33;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-14;17:19:59;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-14;18:19:37;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-14;19:19:34;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-14;20:19:48;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-14;21:19:27;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-14;22:19:31;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-14;23:19:27;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-15;00:19:10;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-15;01:19:28;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-15;02:19:22;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-15;03:19:11;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-15;04:19:19;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-15;06:19:04;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-15;07:19:52;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-15;08:19:38;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-15;09:29:41;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-15;10:23:09;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-15;11:21:21;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-15;12:19:59;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-15;13:19:34;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-15;14:20:46;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-15;15:23:00;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-15;16:25:27;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-15;17:23:46;2019-04-08;2019-04-09
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-15;18:22:31;2019-04-08;2019-04-09
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-15;19:20:05;2019-04-08;2019-04-09
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-15;20:19:49;2019-04-08;2019-04-10
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-15;21:19:53;2019-04-08;2019-04-10
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-15;22:20:04;2019-04-10;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-15;23:19:48;2019-04-10;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-16;00:22:20;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-16;01:19:50;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-16;02:20:31;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-16;03:20:13;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-16;04:19:58;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-16;06:20:24;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-16;07:19:56;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-16;08:19:19;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-16;09:19:49;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-16;10:19:31;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-16;11:19:36;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-16;12:19:35;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-16;13:19:37;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-16;14:19:24;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-16;15:19:21;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-16;16:19:40;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-16;17:19:28;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-16;18:19:16;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-16;19:19:35;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-16;20:19:24;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-16;21:19:48;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-16;22:19:55;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-16;23:19:21;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-17;00:19:26;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-17;01:20:01;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-17;02:19:16;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-17;03:19:17;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-17;04:19:09;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-17;06:19:31;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-17;07:19:29;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-03-17;08:19:26;;
